object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.41575,"Bronze As of Vespasian, Rome, AD 71 1944.100.41575",1944.100.41575,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.66,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41575.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41575.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41575.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41575.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41575.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41575.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.667,"Bronze As of Vespasian, Rome, AD 71 1995.11.667",1995.11.667,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.4,6,27.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.667.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.667.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.667.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.667.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.667.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.667.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.41599,"Bronze As of Vespasian, Rome, AD 71. 1944.100.41599",1944.100.41599,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.13,7,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41599.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41599.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41599.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41599.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104469137,"[Monnaie. As, Vespasien, Rome]",IMP-8030,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.14,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104469137/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104469137/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104469137/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104469137/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104469137/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104469137/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447138m,"[Monnaie. As, Vespasien, Lyon]",IMP-8255,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.50,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447138m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447138m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447138m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447138m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447138m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447138m/f2/info.json,,
https://hdl.handle.net/428894.vzg/87d11588-3ede-4d36-8b0e-85e97ed94206,"Münze, As, 71 n. Chr.",184603,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.038,5,28.88,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184603/record_DE-MUS-062622_kenom_184603_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184603/record_DE-MUS-062622_kenom_184603_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184603/record_DE-MUS-062622_kenom_184603_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184603/record_DE-MUS-062622_kenom_184603_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184603/record_DE-MUS-062622_kenom_184603_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184603/record_DE-MUS-062622_kenom_184603_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18228158,Vespasianus 71 n. Chr.,18228158,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.37,6,28,https://ikmk.smb.museum/image/18228158/vs_thumb.jpg,https://ikmk.smb.museum/image/18228158/rs_thumb.jpg,https://ikmk.smb.museum/image/18228158/vs_exp.jpg,https://ikmk.smb.museum/image/18228158/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10557,British Museum: R.10557,R.10557,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.75,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e1d13e69_e66b_42c6_a814_a3c100c00ee2/small_00637762_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e1d13e69_e66b_42c6_a814_a3c100c00ee2/large_00637762_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/e1d13e69_e66b_42c6_a814_a3c100c00ee2/00637762_001.ptif/info.json,
https://muenzen.philhist.uni-augsburg.de/object?id=ID91,Vespasian 71 n. Chr.,ID91,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,8.67,6,27,https://muenzen.philhist.uni-augsburg.de/image/ID91/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID91/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID91/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID91/rs_exp.jpg,,,,,,
