object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9376,"Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1944.100.9376",1944.100.9376,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.74,11,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9376.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9376.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9376.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9376.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9376.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9376.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.76,"Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1995.39.76",1995.39.76,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.0,12,15.5,https://numismatics.org/collectionimages/19501999/1995/1995.39.76.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.76.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.76.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.76.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.76.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.76.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9375,"Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1944.100.9375",1944.100.9375,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.83,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9375.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9375.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9375.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9375.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9375.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9375.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.54,"Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1995.39.54",1995.39.54,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.86,6,15.0,https://numismatics.org/collectionimages/19501999/1995/1995.39.54.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.54.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.54.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.54.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.54.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.54.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9374,"Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337 1944.100.9374",1944.100.9374,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.68,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9374.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9374.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9374.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9374.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9374.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9374.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.51,"Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337 1995.39.51",1995.39.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.52,6,16.0,https://numismatics.org/collectionimages/19501999/1995/1995.39.51.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.51.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.51.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.51.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.55,"Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1995.39.55",1995.39.55,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.49,6,16.0,https://numismatics.org/collectionimages/19501999/1995/1995.39.55.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.55.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.55.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.55.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.55.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.55.rev.noscale.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID10429,Constans 336-337 n. Chr.,ID10429,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.73,6,17,https://ikmk.uni-freiburg.de/image/ID10429/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10429/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10429/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10429/rs_exp.jpg,,,,,,
