object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.128,"Silver Denarius of Roman Republic, Uncertain value, 31 BCE. 1896.7.128",1896.7.128,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,11,,https://numismatics.org/collectionimages/00001899/1896/1896.7.128.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.128.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.128.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.128.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6917,"Silver Denarius of Roman Republic, Uncertain value, 31 BCE. 1944.100.6917",1944.100.6917,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6917.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6917.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6917.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6917.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6917.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6917.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6918,"Silver Denarius of Roman Republic, Uncertain value, 31 BCE. 1944.100.6918",1944.100.6918,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6918.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6918.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6918.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6918.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6918.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6918.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6919,"Silver Denarius of Roman Republic, Uncertain value, 31 BCE. 1944.100.6919",1944.100.6919,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6919.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6919.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6919.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6919.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6919.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6919.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.295,"Silver Denarius of Roman Republic, Uncertain value, 31 BCE. 1948.19.295",1948.19.295,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.295.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.295.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.295.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.295.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.295.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.295.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.296,"Silver Denarius of Roman Republic, Uncertain value, 31 BCE. 1948.19.296",1948.19.296,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.296.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.296.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.296.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.296.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104390017,[Monnaie. Denarius],REP-16513,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390017/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390017/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390017/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390017/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390017/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390017/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104390034,[Monnaie. Denarius],REP-16515,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390034/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390034/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390034/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390034/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390034/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390034/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439004k,[Monnaie. Denarius],REP-16516,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.19,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439004k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439004k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439004k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439004k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439004k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439004k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104390051,[Monnaie. Denarius],REP-16517,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390051/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390051/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390051/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390051/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390051/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390051/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05503,DNB RE-05503,RE-05503,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.04,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05503a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05503b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05503a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05503b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01855,DNB RO-01855,RO-01855,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.55,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01855a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01855b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01855a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01855b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117429,Fitzwilliam Museum - Object CM.1330-1950,CM.1330-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.83,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1330-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1330-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116799,Fitzwilliam Museum - Object CM.573-1960,CM.573-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.31,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.573-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.573-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115148,Fitzwilliam Museum - Object CM.RR.711-R,CM.RR.711-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.711-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.711-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115147,Fitzwilliam Museum - Object CM.RR.712-R,CM.RR.712-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.44,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.712-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.712-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID122609,Röm. Republik: M. Antonius und L. Pinarius Scarpus 31 v. Chr.,ID122609,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.07,1,20,https://www.ikmk.at/image/ID122609/vs_opt.jpg,https://www.ikmk.at/image/ID122609/rs_thumb.jpg,https://www.ikmk.at/image/ID122609/vs_org.jpg,https://www.ikmk.at/image/ID122609/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52870,Röm. Republik: M. Antonius und L. Pinarius Scarpus 31 v. Chr.,ID52870,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.19,11,20,https://www.ikmk.at/image/ID52870/vs_opt.jpg,https://www.ikmk.at/image/ID52870/rs_thumb.jpg,https://www.ikmk.at/image/ID52870/vs_org.jpg,https://www.ikmk.at/image/ID52870/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52869,Röm. Republik: M. Antonius und L. Pinarius Scarpus 31 v. Chr.,ID52869,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.48,12,17,https://www.ikmk.at/image/ID52869/vs_opt.jpg,https://www.ikmk.at/image/ID52869/rs_thumb.jpg,https://www.ikmk.at/image/ID52869/vs_org.jpg,https://www.ikmk.at/image/ID52869/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52871,Röm. Republik: M. Antonius und L. Pinarius Scarpus 31 v. Chr.,ID52871,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.34,12,17,https://www.ikmk.at/image/ID52871/vs_opt.jpg,https://www.ikmk.at/image/ID52871/rs_thumb.jpg,https://www.ikmk.at/image/ID52871/vs_org.jpg,https://www.ikmk.at/image/ID52871/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215909,Röm. Republik: M. Antonius und L. Pinarius Scarpus 31 v. Chr.,18215909,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.50,12,18,https://ikmk.smb.museum/image/18215909/vs_opt.jpg,https://ikmk.smb.museum/image/18215909/rs_thumb.jpg,https://ikmk.smb.museum/image/18215909/vs_org.jpg,https://ikmk.smb.museum/image/18215909/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215910,Röm. Republik: M. Antonius und L. Pinarius Scarpus 31 v. Chr.,18215910,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.10,12,18,https://ikmk.smb.museum/image/18215910/vs_opt.jpg,https://ikmk.smb.museum/image/18215910/rs_thumb.jpg,https://ikmk.smb.museum/image/18215910/vs_org.jpg,https://ikmk.smb.museum/image/18215910/rs_org.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3KH0RGX,Denarius - Sydenham 1280 - Crawford 546/2a,BAD1198,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55541;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55541;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55541;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55541;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55541;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55541;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4912,"British Museum: 2002,0102.4912","2002,0102.4912",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3bd56ac8_1353_458e_84f6_a3c100afd077/small_00630914_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3bd56ac8_1353_458e_84f6_a3c100afd077/large_00630914_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4911,"British Museum: 2002,0102.4911","2002,0102.4911",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.52,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4012b75c_c839_4d9d_bf0f_a3c100afcf5f/small_00630913_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4012b75c_c839_4d9d_bf0f_a3c100afcf5f/large_00630913_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4913,"British Museum: 2002,0102.4913","2002,0102.4913",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.11,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/58703174_9f36_41f3_93cb_a3c100afd190/small_00630915_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/58703174_9f36_41f3_93cb_a3c100afd190/large_00630915_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-160,"British Museum: 1843,0116.160","1843,0116.160",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0e571792_4fe2_47a9_917d_a3c100a3f127/small_00625114_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0e571792_4fe2_47a9_917d_a3c100a3f127/large_00625114_001.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID172,Römische Republik: M. Antonius und L. Pinarius Scarpus 31 v. Chr.,ID172,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.02,12,20,https://archaeologie.uni-muenster.de/ikmk/image/ID172/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID172/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID172/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID172/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1563,Römische Republik: M. Antonius und L. Pinarius Scarpus 31 v. Chr.,ID1563,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.89,12,19,https://www.ikmk.uni-tuebingen.de/image/ID1563/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1563/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1563/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1563/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1564,Römische Republik: M. Antonius und L. Pinarius Scarpus 31 v. Chr.,ID1564,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.57,12,19,https://www.ikmk.uni-tuebingen.de/image/ID1564/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1564/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1564/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1564/rs_exp.jpg,,,,,,
