object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3528,"Silver Coin, Rome, 45 BC 1944.100.3528",1944.100.3528,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3528.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3528.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3528.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3528.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3528.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3528.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.281,"Silver Coin, Rome, 45 BC 1937.158.281",1937.158.281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,4,,,,,,,,,,,
http://numismatics.org/collection/1937.158.282,"Silver Coin, Rome, 45 BC. 1937.158.282",1937.158.282,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.282.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.282.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.282.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.282.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.282.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.282.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.283,"Silver Coin, Rome, 45 BC. 1937.158.283",1937.158.283,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.283.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.283.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.283.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.283.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.283.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.283.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.109.44,"Silver Coin, Rome, 45 BC 1922.109.44",1922.109.44,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,7,,https://numismatics.org/collectionimages/19001949/1922/1922.109.44.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.44.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.44.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.109.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.109.44.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.999.12,"Silver Coin, Rome, 45 BC 1973.999.12",1973.999.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,7,,https://numismatics.org/collectionimages/19501999/1973/1973.999.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.999.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.999.12.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104542225,[Monnaie. Denarius],REP-22167,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542225/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542225/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542225/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542225/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542225/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542225/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454223m,[Monnaie. Denarius],REP-22168,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454223m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454223m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454223m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454223m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454223m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454223m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436344b,[Monnaie. Denarius],REP-13856,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436344b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436344b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436344b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436344b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436344b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436344b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436340j,[Monnaie. Denarius],REP-13852,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436340j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436340j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436340j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436340j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436340j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436340j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104363395,[Monnaie. Denarius],REP-13851,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363395/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363395/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363395/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363395/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363395/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363395/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104363378,[Monnaie. Denarius],REP-13849,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363378/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363378/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363378/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363378/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363378/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363378/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104363410,[Monnaie. Denarius],REP-13853,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363410/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363410/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363410/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363410/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363410/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363410/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436343w,[Monnaie. Denarius],REP-13855,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436343w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436343w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436343w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436343w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436343w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436343w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436345s,[Monnaie. Denarius],REP-13857,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436345s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436345s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436345s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436345s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436345s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436345s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436338q,[Monnaie. Denarius],REP-13850,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436338q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436338q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436338q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436338q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436338q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436338q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436342f,[Monnaie. Denarius],REP-13854,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436342f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436342f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436342f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436342f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436342f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436342f/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1953-0011,DNB 1953-0011,1953-0011,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.01,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/1953-0011a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1953-0011b.jpg,https://nnc.dnb.nl/api/images/collectie/1953-0011a.jpg,https://nnc.dnb.nl/api/images/collectie/1953-0011b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116975,Fitzwilliam Museum - Object CM.462-1923,CM.462-1923,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.04,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.462-1923(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.462-1923(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115978,Fitzwilliam Museum - Object CM.LS.3118-R,CM.LS.3118-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3118-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3118-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115257,Fitzwilliam Museum - Object CM.RR.613-R,CM.RR.613-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.4,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.613-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.613-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114750,Fitzwilliam Museum - Object CM.YG.1036-R,CM.YG.1036-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1036-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1036-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18200233,Röm. Republik: M. Lollius Palikanus 45 v. Chr.,18200233,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.91,6,20,https://ikmk.smb.museum/image/18200233/vs_thumb.jpg,https://ikmk.smb.museum/image/18200233/rs_thumb.jpg,https://ikmk.smb.museum/image/18200233/vs_exp.jpg,https://ikmk.smb.museum/image/18200233/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503402,Swiss National Museum: AMI.RK-231,AMI.RK-231,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.87,7.5,18,https://numismatik.nationalmuseum.ch/AMI.RK-231/MON-34380_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-231/MON-34381_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-231/MON-34380_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-231/MON-34381_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-736,"British Museum: 1843,0116.736","1843,0116.736",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/24d5461d_34ec_428d_8831_a3c100a1a6e0/small_00624075_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/24d5461d_34ec_428d_8831_a3c100a1a6e0/large_00624075_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9006,British Museum: R.9006,R.9006,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c713511b_810d_4f4d_aa44_a3c100a1a585/small_00624074_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c713511b_810d_4f4d_aa44_a3c100a1a585/large_00624074_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4646,"British Museum: 2002,0102.4646","2002,0102.4646",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2375696b_7cff_4b1e_9183_a3c100af5ed9/small_00630636_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2375696b_7cff_4b1e_9183_a3c100af5ed9/large_00630636_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4648,"British Museum: 2002,0102.4648","2002,0102.4648",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/302327de_1554_4863_bd8d_a3c100af615a/small_00630638_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/302327de_1554_4863_bd8d_a3c100af615a/large_00630638_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4645,"British Museum: 2002,0102.4645","2002,0102.4645",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.49,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/50fd89c3_c19c_4dc8_bbfe_a3c100af5d96/small_00630635_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/50fd89c3_c19c_4dc8_bbfe_a3c100af5d96/large_00630635_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4647,"British Museum: 2002,0102.4647","2002,0102.4647",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4438e06d_7d8b_495b_9d88_a3c100af5ff7/small_00630637_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4438e06d_7d8b_495b_9d88_a3c100af5ff7/large_00630637_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-738,"British Museum: 1843,0116.738","1843,0116.738",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/83cc16cd_7150_4485_a19b_a3c100a1a451/small_00624073_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/83cc16cd_7150_4485_a19b_a3c100a1a451/large_00624073_001.jpg,,,,
http://www.numid.phil.fau.de/object?id=ID281,Rom: Palikanus 45 v. Chr.,ID281,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,3.69,11,17,http://www.numid.phil.fau.de/image/ID281/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID281/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID281/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID281/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID4,Römische Republik: M. Lollius Palikanus 45 v. Chr.,ID4,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.96,11,18,https://archaeologie.uni-muenster.de/ikmk/image/ID4/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID4/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID4/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID4/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1576,Römische Republik: Lollius Palikanus 45 v. Chr.,ID1576,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.92,8,19,https://www.ikmk.uni-tuebingen.de/image/ID1576/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1576/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1576/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1576/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID516,Röm. Republik: Lollius Palicanus 45 v. Chr.,ID516,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.35,11,20,https://www.univie.ac.at/ikmk/image/ID516/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID516/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID516/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID516/rs_exp.jpg,,,,,,
