object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1653,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205 1948.19.1653",1948.19.1653,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,12,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1653.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1653.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1653.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1653.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1653.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1653.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.554,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205 1905.57.554",1905.57.554,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,12,19.5,https://numismatics.org/collectionimages/19001949/1905/1905.57.554.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.554.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.554.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.554.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.554.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.554.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.204,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205 1987.26.204",1987.26.204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,12,19.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.204.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.204.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.204.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.204.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51730,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205 1944.100.51730",1944.100.51730,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51730.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51730.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51730.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51730.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51730.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51730.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.555,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1905.57.555",1905.57.555,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,18.5,https://numismatics.org/collectionimages/19001949/1905/1905.57.555.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.555.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.555.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.555.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.555.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.555.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1470,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1995.11.1470",1995.11.1470,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1470.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1470.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1470.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1470.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1470.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1470.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1654,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1948.19.1654",1948.19.1654,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,18.6,https://numismatics.org/collectionimages/19001949/1948/1948.19.1654.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1654.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1654.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1654.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1654.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1654.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.579,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205 1935.117.579",1935.117.579,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,19.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.579.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.579.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.579.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.579.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.579.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.579.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.1.24,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205 1995.1.24",1995.1.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.1.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1799,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205 1957.172.1799",1957.172.1799,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,19.2,https://numismatics.org/collectionimages/19501999/1957/1957.172.1799.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1799.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1799.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1799.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1799.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1799.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51731,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1944.100.51731",1944.100.51731,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51731.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51731.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51731.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51731.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51731.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51731.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1655,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1948.19.1655",1948.19.1655,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,6,19.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1655.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1655.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1655.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1655.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1655.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1655.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID1061,Plautilla 202-205 n. Chr.,ID1061,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.84,6,19,https://numid.uni-mainz.de/image/ID1061/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID1061/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID1061/vs_exp.jpg,https://numid.uni-mainz.de/image/ID1061/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID488,Plautilla 202-205 n. Chr.,ID488,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.04,6,19,https://numid.uni-mainz.de/image/ID488/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID488/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID488/vs_exp.jpg,https://numid.uni-mainz.de/image/ID488/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/3f43f8c2-a844-462e-b6c0-b7a80169851f,"Münze, Denar, 202 - 205 n. Chr.?",157024,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.955,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157024/record_DE-MUS-062622_kenom_157024_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157024/record_DE-MUS-062622_kenom_157024_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157024/record_DE-MUS-062622_kenom_157024_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157024/record_DE-MUS-062622_kenom_157024_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157024/record_DE-MUS-062622_kenom_157024_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157024/record_DE-MUS-062622_kenom_157024_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/47b8aaae-1417-42e0-b984-8ca45ead910a,"Münze, Denar, 202 - 205 n. Chr.?",156983,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.639,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156983/record_DE-MUS-062622_kenom_156983_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156983/record_DE-MUS-062622_kenom_156983_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156983/record_DE-MUS-062622_kenom_156983_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156983/record_DE-MUS-062622_kenom_156983_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156983/record_DE-MUS-062622_kenom_156983_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156983/record_DE-MUS-062622_kenom_156983_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a9e126e5-5f5a-41a5-b0c4-3b08a3ec8877,"Münze, Denar, 202 - 205 n. Chr.?",157023,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.215,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157023/record_DE-MUS-062622_kenom_157023_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157023/record_DE-MUS-062622_kenom_157023_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157023/record_DE-MUS-062622_kenom_157023_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157023/record_DE-MUS-062622_kenom_157023_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157023/record_DE-MUS-062622_kenom_157023_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157023/record_DE-MUS-062622_kenom_157023_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ad150ba9-46ac-4ff2-8245-dfa39b3148a3,"Münze, Denar, 202 - 205 n. Chr.",186921,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.387,7,18.11,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186921/record_DE-MUS-062622_kenom_186921_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186921/record_DE-MUS-062622_kenom_186921_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186921/record_DE-MUS-062622_kenom_186921_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186921/record_DE-MUS-062622_kenom_186921_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186921/record_DE-MUS-062622_kenom_186921_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186921/record_DE-MUS-062622_kenom_186921_rs.jpg/info.json,,
https://mk-marburg.ikmk.net/object?id=ID584,Plautilla 202-205 n. Chr.,ID584,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.24,7,20,https://mk-marburg.ikmk.net/image/ID584/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID584/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID584/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID584/rs_exp.jpg,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID1312,Plautilla 202-205 n. Chr.,ID1312,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.38,12,18,https://muenzen.philhist.uni-augsburg.de/image/ID1312/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID1312/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID1312/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID1312/rs_exp.jpg,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID345,Plautilla 202-205 n. Chr.,ID345,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.07,12,18,https://muenzen.philhist.uni-augsburg.de/image/ID345/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID345/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID345/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID345/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID540,Plautilla 202-205 n.Chr.,ID540,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,2.70,6,19,https://mk-bochum.ikmk.net/image/ID540/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID540/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID540/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID540/rs_exp.jpg,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID139,Plautilla 202-205 n. Chr.,ID139,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",3.30,12,17,http://www.mkfrankfurt.uni-frankfurt.de/image/ID139/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID139/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID139/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID139/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4951,Plautilla 202-205 n. Chr.,ID4951,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.57,1,18,https://ikmk.uni-freiburg.de/image/ID4951/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4951/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4951/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4951/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4953,Plautilla 202-205 n. Chr.,ID4953,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.04,1,19,https://ikmk.uni-freiburg.de/image/ID4953/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4953/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4953/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4953/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4948,Plautilla 202-205 n. Chr.,ID4948,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.12,6,17,https://ikmk.uni-freiburg.de/image/ID4948/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4948/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4948/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4948/rs_exp.jpg,,,,,,
