object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5989,"Bronze AE2 of Constantine I, Trier, AD 307 1944.100.5989",1944.100.5989,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.88,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5989.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5989.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5989.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5989.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5989.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5989.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1344,"Bronze AE2 of Constantine I, Trier, AD 307 1984.146.1344",1984.146.1344,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.48,6,28.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1344.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1344.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1344.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1344.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1344.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1344.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID213146,Maximianus I. (Herculius) 2. Regentschaft 307 n. Chr.,ID213146,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.44,5,26,https://www.ikmk.at/image/ID213146/vs_opt.jpg,https://www.ikmk.at/image/ID213146/rs_thumb.jpg,https://www.ikmk.at/image/ID213146/vs_org.jpg,https://www.ikmk.at/image/ID213146/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/355017,355017: PAS Coin,355017,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.54,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355018,355018: PAS Coin,355018,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.35,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355019,355019: PAS Coin,355019,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.3,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/97801,97801: PAS Coin,97801,http://www.wikidata.org/entity/Q1725997,Arun,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.88,12,28.33,,,,,,https://finds.org.uk/images/lwilson/1-30%20b.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/445635,445635: PAS Coin,445635,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.02,6,26.85,,,,,,https://finds.org.uk/images/abrown/FRK_SF-8F4D03.jpg,,,,
