object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9388,"Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1944.100.9388",1944.100.9388,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.4,12,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9388.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9388.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9388.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9388.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9388.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9388.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9387,"Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1944.100.9387",1944.100.9387,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.52,5,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9387.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9387.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9387.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9387.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9387.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9387.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.524,"Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337 1978.64.524",1978.64.524,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.76,5,17.5,https://numismatics.org/collectionimages/19501999/1978/1978.64.524.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.524.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.524.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.524.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.524.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.524.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9384,"Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337 1944.100.9384",1944.100.9384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.42,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9384.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9384.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9384.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9384.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9386,"Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1944.100.9386",1944.100.9386,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.66,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9386.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9386.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9386.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9386.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9386.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9386.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9385,"Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1944.100.9385",1944.100.9385,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.42,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9385.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9385.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9385.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9385.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9385.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9385.rev.noscale.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID10437,Constantinopolis 336-337 n. Chr.,ID10437,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.41,12,16,https://ikmk.uni-freiburg.de/image/ID10437/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10437/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10437/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10437/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10436,Constantinopolis 336-337 n. Chr.,ID10436,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.59,12,17,https://ikmk.uni-freiburg.de/image/ID10436/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10436/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10436/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10436/rs_exp.jpg,,,,,,
