object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/2d909186,Lanz 163 268,2d909186,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,8.01,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0261.jpg/2716,600,721,734/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0261.jpg/3435,609,710,717/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0261.jpg/2716,600,721,734/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0261.jpg/3435,609,710,717/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3246a23d,B+S 5,3246a23d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0261.jpg/1657,581,510,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0261.jpg/2214,571,497,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0261.jpg/1657,581,510,486/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0261.jpg/2214,571,497,492/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b91ad4c2,Triton 3 849,b91ad4c2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,8.03,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0259.jpg/3546,535,979,1001/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0258.jpg/3524,614,1011,969/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0259.jpg/3546,535,979,1001/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0258.jpg/3524,614,1011,969/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bc6e5244,Num Genevensis 5 205,bc6e5244,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,8.07,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0261.jpg/3057,1819,461,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0261.jpg/3554,1839,463,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0261.jpg/3057,1819,461,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0261.jpg/3554,1839,463,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d7351bc8,K 262 7828,d7351bc8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,8.1,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0258.jpg/1657,551,864,908/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0258.jpg/2493,565,860,886/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0258.jpg/1657,551,864,908/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0258.jpg/2493,565,860,886/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10433280s,[Monnaie. Denarius],REP-10792,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433280s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433280s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433280s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433280s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433280s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433280s/f2/info.json,,
https://www.ikmk.at/object?id=ID52850,Röm. Republik: M. Antonius und Cn. Domitius Ahenobarbus 40 v. Chr.,ID52850,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.08,10,19,https://www.ikmk.at/image/ID52850/vs_opt.jpg,https://www.ikmk.at/image/ID52850/rs_thumb.jpg,https://www.ikmk.at/image/ID52850/vs_org.jpg,https://www.ikmk.at/image/ID52850/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52851,Röm. Republik: M. Antonius und Cn. Domitius Ahenobarbus 40 v. Chr.,ID52851,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.78,7,20,https://www.ikmk.at/image/ID52851/vs_opt.jpg,https://www.ikmk.at/image/ID52851/rs_thumb.jpg,https://www.ikmk.at/image/ID52851/vs_org.jpg,https://www.ikmk.at/image/ID52851/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1864-1128-13,"British Museum: 1864,1128.13","1864,1128.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.11,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f39f01dd_3e0f_42e5_a848_a3c100a39056/small_00624993_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f39f01dd_3e0f_42e5_a848_a3c100a39056/large_00624993_001.jpg,,,,
