object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45253,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.45253",1944.100.45253,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,1,19.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.45253.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45253.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45253.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45253.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45253.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45253.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29998,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29998",1944.100.29998,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29998.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29998.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29998.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29998.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29998.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29998.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29999,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29999",1944.100.29999,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,10,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29999.rev.width175.jpg,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29999.rev.width350.jpg,,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29999.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29991,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29991",1944.100.29991,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29991.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29991.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29991.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29991.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29991.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29991.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45252,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1944.100.45252",1944.100.45252,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,11,17.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.45252.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45252.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45252.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45252.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45252.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45252.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29995,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29995",1944.100.29995,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29995.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29995.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29995.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29995.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29995.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29995.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29996,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29996",1944.100.29996,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29996.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29996.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29996.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29996.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29996.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29996.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.124,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1947.98.124",1947.98.124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,12,,https://numismatics.org/collectionimages/19001949/1947/1947.98.124.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.124.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.124.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30002,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30002",1944.100.30002,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30002.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30002.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30002.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30002.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30002.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30002.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29990,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29990",1944.100.29990,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29990.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29990.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29990.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29990.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29990.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29990.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30000,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30000",1944.100.30000,,IGCH 1768,http://coinhoards.org/id/igch1768,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30000.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30000.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30000.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30000.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30000.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30000.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.45,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1952.123.45",1952.123.45,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.45.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.45.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.45.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.45.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29988,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1944.100.29988",1944.100.29988,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29988.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29988.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29988.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29988.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29988.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29988.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29992,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29992",1944.100.29992,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29992.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29992.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29992.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29992.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29992.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29992.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30001,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30001",1944.100.30001,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30001.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30001.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30001.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30001.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30001.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30001.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29997,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29997",1944.100.29997,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.55,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29997.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29997.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29997.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29997.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29997.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29997.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.106,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 2002.11.106",2002.11.106,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,3,18.4,https://numismatics.org/collectionimages/20002049/2002/2002.11.106.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.106.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.106.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.106.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.125,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1947.98.125",1947.98.125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,5,,https://numismatics.org/collectionimages/19001949/1947/1947.98.125.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.125.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.125.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.44,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1952.123.44",1952.123.44,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,5,,https://numismatics.org/collectionimages/19501999/1952/1952.123.44.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.44.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.44.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.44.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29994,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29994",1944.100.29994,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29994.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29994.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29994.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29994.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29994.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29994.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29989,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29989",1944.100.29989,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29989.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29989.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29989.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29989.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29989.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29989.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29993,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29993",1944.100.29993,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29993.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29993.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29993.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29993.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29993.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29993.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.40,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1965.77.40",1965.77.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,8,,https://numismatics.org/collectionimages/19501999/1965/1965.77.40.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.40.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.40.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.40.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.46,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1952.123.46",1952.123.46,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,9,,https://numismatics.org/collectionimages/19501999/1952/1952.123.46.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.46.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.46.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.46.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85463417,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",AA.GR.3090,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85463417/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85463417/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85463417/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85463417/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85463417/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85463417/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103048037,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",R 4018,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.17,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048037/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048037/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048037/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048037/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048037/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048037/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10323774g,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",Fonds général 737,,IGCH 1544,http://coinhoards.org/id/igch1544,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323774g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323774g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323774g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323774g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323774g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323774g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304804p,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",Fouilles de Suse 626.4,,IGCH 1804,http://coinhoards.org/id/igch1804,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304804p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304804p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304804p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304804p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304804p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304804p/f2/info.json,,