object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51372,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 196 1944.100.51372",1944.100.51372,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,12,18.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.51372.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51372.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51372.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51372.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.50,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 196 1923.151.50",1923.151.50,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,12,32.0,https://numismatics.org/collectionimages/19001949/1923/1923.151.50.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.50.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.50.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.50.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.50.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.50.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1541,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 196 1948.19.1541",1948.19.1541,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,12,32.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1541.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1541.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1541.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1541.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1541.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1541.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1460,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 196 1995.11.1460",1995.11.1460,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,6,17.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1460.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1460.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1460.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1460.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1460.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1460.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51373,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 196. 1944.100.51373",1944.100.51373,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,6,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51373.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51373.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51373.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51373.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/867cc1b3-ae7d-4841-93a6-b5060c85beea,"Münze, Denar, 196 n. Chr.?",186850,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.424,6,16.44,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186850/record_DE-MUS-062622_kenom_186850_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186850/record_DE-MUS-062622_kenom_186850_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186850/record_DE-MUS-062622_kenom_186850_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186850/record_DE-MUS-062622_kenom_186850_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186850/record_DE-MUS-062622_kenom_186850_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186850/record_DE-MUS-062622_kenom_186850_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5d561b78-cfcc-4009-8001-39c7fbf60573,"Münze, Denar, 196 n. Chr.?",186851,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.560,6,17.83,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186851/record_DE-MUS-062622_kenom_186851_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186851/record_DE-MUS-062622_kenom_186851_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186851/record_DE-MUS-062622_kenom_186851_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186851/record_DE-MUS-062622_kenom_186851_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186851/record_DE-MUS-062622_kenom_186851_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186851/record_DE-MUS-062622_kenom_186851_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/382342,382342: PAS Coin,382342,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/431383,431383: PAS Coin,431383,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,,18.44,,,,,,https://finds.org.uk/images/gkettlewell/IMG_6040.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/217189,217189: PAS Coin,217189,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.87,,15.4,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2008%2019%20-%204.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/108941,108941: PAS Coin,108941,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,,19,,,,,,https://finds.org.uk/images/pwalton/4230.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/818443,818443: PAS Coin,818443,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.44,12,17.07,,,,,,https://finds.org.uk/images/abolton/WAW57DD28.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/564629,564629: PAS Coin,564629,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.72,12,17,,,,,,https://finds.org.uk/images/adaubney/LIN2013-1028.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/270915,270915: PAS Coin,270915,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,12,19.53,,,,,,https://finds.org.uk/images/voakden/LVPL-DBDED4.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/598909,598909: PAS Coin,598909,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.41,6,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/886932,886932: PAS Coin,886932,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,6,17.3,,,,,,https://finds.org.uk/images/denisewilding/RB0061.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/92561,92561: PAS Coin,92561,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,6,18.76,,,,,,https://finds.org.uk/images/ratherton/E4539%20imp%20den.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/773103,773103: PAS Coin,773103,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,6,16,,,,,,https://finds.org.uk/images/voakden/LVPLDE4627.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-1210-41,"British Museum: 1934,1210.41","1934,1210.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.687,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/c0f4fe08_63b6_4612_8510_a48a00e4f246/small_Capture_00544.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/c0f4fe08_63b6_4612_8510_a48a00e4f246/large_Capture_00544.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/c0f4fe08_63b6_4612_8510_a48a00e4f246/Capture_00544.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15179,British Museum: R.15179,R.15179,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.324,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/1a8c8876_8d55_464d_8259_a48a00e4f59a/small_Capture_00548.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/1a8c8876_8d55_464d_8259_a48a00e4f59a/large_Capture_00548.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/1a8c8876_8d55_464d_8259_a48a00e4f59a/Capture_00548.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1938-0207-83,"British Museum: 1938,0207.83","1938,0207.83",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.246,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/423403be_a9b6_4855_9677_a48a00e4f0c2/small_Capture_00542.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/423403be_a9b6_4855_9677_a48a00e4f0c2/large_Capture_00542.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/423403be_a9b6_4855_9677_a48a00e4f0c2/Capture_00542.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1938-0207-87,"British Museum: 1938,0207.87","1938,0207.87",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.974,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/933ee287_574f_4f0a_9b09_a48a00e4f3fe/small_Capture_00546.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/933ee287_574f_4f0a_9b09_a48a00e4f3fe/large_Capture_00546.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/933ee287_574f_4f0a_9b09_a48a00e4f3fe/Capture_00546.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-1107-72,"British Museum: 1937,1107.72","1937,1107.72",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.883,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/b74ba34f_69df_404e_bc1d_a48a00e4ef26/small_Capture_00538.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/b74ba34f_69df_404e_bc1d_a48a00e4ef26/large_Capture_00538.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/b74ba34f_69df_404e_bc1d_a48a00e4ef26/Capture_00538.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID3639,Caracalla 196 n. Chr.,ID3639,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.58,12,18,https://ikmk.uni-freiburg.de/image/ID3639/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3639/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3639/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3639/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID862,Septimius Severus für Caracalla 196 n. Chr.,ID862,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",2.81,6,16,https://numid.uni-koeln.de/image/ID862/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID862/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID862/vs_exp.jpg,https://numid.uni-koeln.de/image/ID862/rs_exp.jpg,,,,,,
