object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25605,"Bronze AE2 of Theodosius I, Thessalonica, AD 383 - AD 388. 1944.100.25605",1944.100.25605,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,12.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25605.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25605.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25605.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25605.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25605.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25605.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25603,"Bronze AE2 of Theodosius I, Thessalonica, AD 383 - AD 388. 1944.100.25603",1944.100.25603,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.87,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25603.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25603.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25603.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25603.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25603.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25603.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25602,"Bronze AE2 of Theodosius I, Thessalonica, AD 383 - AD 388. 1944.100.25602",1944.100.25602,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.43,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25602.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25602.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25602.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25602.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25602.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25602.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25595,"Bronze AE2 of Theodosius I, Thessalonica, AD 383 - AD 388. 1944.100.25595",1944.100.25595,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.22,5,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25595.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25595.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25595.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25595.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25595.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25595.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25597,"Bronze AE2 of Theodosius I, Thessalonica, AD 383 - AD 388. 1944.100.25597",1944.100.25597,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.22,5,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25597.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25597.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25597.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25597.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25597.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25597.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25604,"Bronze AE2 of Theodosius I, Thessalonica, AD 383 - AD 388. 1944.100.25604",1944.100.25604,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.41,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25604.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25604.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25604.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25604.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25604.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25604.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.999.9,"Bronze AE2 of Theodosius I, Thessalonica, AD 383 - AD 388 1978.999.9",1978.999.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.62,6,21.0,https://numismatics.org/collectionimages/19501999/1978/1978.999.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.999.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.999.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.999.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.999.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.999.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25594,"Bronze AE2 of Theodosius I, Thessalonica, AD 383 - AD 388 1944.100.25594",1944.100.25594,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.82,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25594.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25594.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25594.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25594.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25594.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25594.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25601,"Bronze AE2 of Theodosius I, Thessalonica, AD 383 - AD 388. 1944.100.25601",1944.100.25601,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.26,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25601.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25601.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25601.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25601.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25601.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25601.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25596,"Bronze AE2 of Theodosius I, Thessalonica, AD 383 - AD 388. 1944.100.25596",1944.100.25596,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.45,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25596.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25596.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25596.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25596.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25596.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25596.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25598,"Bronze AE2 of Theodosius I, Thessalonica, AD 383 - AD 388. 1944.100.25598",1944.100.25598,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.66,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25598.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25598.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25598.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25598.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25598.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25598.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25599,"Bronze AE2 of Theodosius I, Thessalonica, AD 383 - AD 388. 1944.100.25599",1944.100.25599,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.39,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25599.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25599.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25599.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25599.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25600,"Bronze AE2 of Theodosius I, Thessalonica, AD 383 - AD 388. 1944.100.25600",1944.100.25600,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.6,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25600.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25600.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25600.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25600.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25600.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25600.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.239.6,"Bronze AE2 of Theodosius I, Thessalonica, AD 383 - AD 388 1973.239.6",1973.239.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.95,6,23.5,https://numismatics.org/collectionimages/19501999/1973/1973.239.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.239.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.239.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.239.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.239.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.239.6.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/197177,Coin of Theodosius I,1951.31.4.55,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,5.50,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13644_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13644_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/197177,
https://hdl.handle.net/428894.vzg/3f977241-4c65-4be2-8d02-85aa61a6d05d,"Münze, Aes 2, 25. August 383 bis 28. August 388 n. Chr.",189156,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.873,10,22.99,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189156/record_DE-MUS-062622_kenom_189156_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189156/record_DE-MUS-062622_kenom_189156_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189156/record_DE-MUS-062622_kenom_189156_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189156/record_DE-MUS-062622_kenom_189156_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189156/record_DE-MUS-062622_kenom_189156_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189156/record_DE-MUS-062622_kenom_189156_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1395fdcf-b17a-4d51-87af-f0cb65bde4c8,"Münze, Aes 3, 25. August 383 bis 28. August 388 n. Chr.",202106,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.339,12,21.50,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202106/record_DE-MUS-062622_kenom_202106_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202106/record_DE-MUS-062622_kenom_202106_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202106/record_DE-MUS-062622_kenom_202106_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202106/record_DE-MUS-062622_kenom_202106_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202106/record_DE-MUS-062622_kenom_202106_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202106/record_DE-MUS-062622_kenom_202106_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7b39243b-c613-422d-81bc-9d27f512eb7e,"Münze, Aes 3, 25. August 383 bis 28. August 388 n. Chr.",202105,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.952,5,19.95,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202105/record_DE-MUS-062622_kenom_202105_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202105/record_DE-MUS-062622_kenom_202105_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202105/record_DE-MUS-062622_kenom_202105_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202105/record_DE-MUS-062622_kenom_202105_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202105/record_DE-MUS-062622_kenom_202105_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202105/record_DE-MUS-062622_kenom_202105_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID211978,Theodosius I. 383–388 n. Chr.,ID211978,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.00,12,23,https://www.ikmk.at/image/ID211978/vs_opt.jpg,https://www.ikmk.at/image/ID211978/rs_thumb.jpg,https://www.ikmk.at/image/ID211978/vs_org.jpg,https://www.ikmk.at/image/ID211978/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID211977,Theodosius I. 383–388 n. Chr.,ID211977,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.98,5,22,https://www.ikmk.at/image/ID211977/vs_opt.jpg,https://www.ikmk.at/image/ID211977/rs_thumb.jpg,https://www.ikmk.at/image/ID211977/vs_org.jpg,https://www.ikmk.at/image/ID211977/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2356,"British Museum: 1951,1115.2356","1951,1115.2356",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2357,"British Museum: 1951,1115.2357","1951,1115.2357",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2358,"British Museum: 1951,1115.2358","1951,1115.2358",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2359,"British Museum: 1951,1115.2359","1951,1115.2359",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2360,"British Museum: 1951,1115.2360","1951,1115.2360",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2361,"British Museum: 1951,1115.2361","1951,1115.2361",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2362,"British Museum: 1951,1115.2362","1951,1115.2362",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4067,British Museum: B.4067,B.4067,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4068,British Museum: B.4068,B.4068,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4069,British Museum: B.4069,B.4069,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.76,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11660,Theodosius I. 383-388 n. Chr.,ID11660,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.87,11,23,https://ikmk.uni-freiburg.de/image/ID11660/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11660/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11660/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11660/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11661,Theodosius I. 383-388 n. Chr.,ID11661,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.71,12,23,https://ikmk.uni-freiburg.de/image/ID11661/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11661/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11661/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11661/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1147,Theodosius I. 383-388 n. Chr.,ID1147,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",4.35,12,21,https://numid.uni-koeln.de/image/ID1147/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1147/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1147/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1147/rs_exp.jpg,,,,,,
