object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1035,"Silver Denarius of Marcus Aurelius, Rome, AD 161 1956.127.1035",1956.127.1035,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1035.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1035.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1035.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1035.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1035.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1035.rev.noscale.jpg/info.json,,
http://afe.dainst.org/rdf/resource/AFE_coin_3502,AFE RGK Coin3502,coin_id=3502,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.25,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2055,Lucius Verus 161 n. Chr.,ID2055,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.22,6,0,https://numid.ub.tu-freiberg.de/image/ID2055/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2055/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2055/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2055/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-560,"British Museum: BNK,R.560","BNK,R.560",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5caf8d44_5399_434d_a84c_a3c100f99de2/small_00665172_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5caf8d44_5399_434d_a84c_a3c100f99de2/large_00665172_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-559,"British Museum: BNK,R.559","BNK,R.559",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e57f3d60_c839_4176_831e_a3c100f99ca9/small_00665171_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e57f3d60_c839_4176_831e_a3c100f99ca9/large_00665171_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/66551,66551: PAS Coin,66551,http://www.wikidata.org/entity/Q611294,Warwick,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.53,,17.1,,,,,,https://finds.org.uk/images/abolton/WAW-21C5A8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/202362,202362: PAS Coin,202362,http://www.wikidata.org/entity/Q894090,Milton Keynes,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,6,17.2,,,,,,https://finds.org.uk/images/npayne/56A7B5.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/719513,719513: PAS Coin,719513,http://www.wikidata.org/entity/Q3784228,Adforton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,17.9,,,,,,https://finds.org.uk/images/vickyallnatt/HESH9E1AB4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/415443,415443: PAS Coin,415443,http://www.wikidata.org/entity/Q301637,Eden District,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.04,7,16.5,,,,,,https://finds.org.uk/images/dboughton/LANCUMD56B747_13coininpouch.jpg,,,,
