object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.165,"Silver Antoninianus of Maximian, Lugdunum, AD 293 - AD 294 1984.146.165",1984.146.165,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.165.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.165.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.165.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.165.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.165.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.165.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38040,"Silver Antoninianus of Maximian, Lugdunum, AD 293 - AD 294 1944.100.38040",1944.100.38040,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38040.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38040.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38040.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38040.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38040.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38040.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345762q,"[Monnaie : Aurelianus, Première Tétrarchie, Constance Chlore, Lyon]",2013.149 (IMP-11143),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345762q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345762q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345762q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345762q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345762q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345762q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113457618,"[Monnaie : Aurelianus, Première Tétrarchie, Constance Chlore, Lyon]",AF.13825 (IMP-11142),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457618/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457618/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457618/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457618/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457618/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457618/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345709c,"[Monnaie : Aurelianus, Première Tétrarchie, Constance Chlore, Lyon]",AF.13827 (IMP-11090),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345709c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345709c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345709c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345709c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345709c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345709c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113457116,"[Monnaie : Aurelianus, Première Tétrarchie, Constance Chlore, Lyon]",Armand-Valton.1397,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.68,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457116/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457116/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457116/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457116/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457116/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457116/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345710r,"[Monnaie : Aurelianus, Première Tétrarchie, Constance Chlore, Lyon]",Herzfelder (IMP-11091),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345710r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345710r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345710r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345710r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345710r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345710r/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1982-1034-70,"British Museum: 1982,1034.70","1982,1034.70",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/abd0503c_9b5c_4176_97fb_a3c40146b34a/small_00894220_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/abd0503c_9b5c_4176_97fb_a3c40146b34a/00894220_001.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID12032,Constantius I. 293-294 n. Chr.,ID12032,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.78,1,23,https://ikmk.uni-freiburg.de/image/ID12032/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12032/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12032/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12032/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12033,Constantius I. 293-294 n. Chr.,ID12033,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.66,12,21,https://ikmk.uni-freiburg.de/image/ID12033/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12033/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12033/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12033/rs_exp.jpg,,,,,,
