object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11118,"Bronze AE3 of Constantine I, Arelate, AD 313 - AD 315 1944.100.11118",1944.100.11118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11118.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11118.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11118.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11118.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/74557,Nummus van Constantinus I in biljoen,PMP-R.-2987,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.13,6,21.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2987_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2987_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/179560,"Coin of Constantine I, Arelate (Arles)",1974.27.164,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.01,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17174_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17174_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179560,
https://hdl.handle.net/428894.vzg/4c9cd867-480b-4d30-a9b6-ad956bcdcbfb,"Münze, Follis, Aes 3, 313 - 315 n. Chr.",188783,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.582,12,20.89,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188783/record_DE-MUS-062622_kenom_188783_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188783/record_DE-MUS-062622_kenom_188783_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188783/record_DE-MUS-062622_kenom_188783_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188783/record_DE-MUS-062622_kenom_188783_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188783/record_DE-MUS-062622_kenom_188783_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188783/record_DE-MUS-062622_kenom_188783_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1843-1024-159,"British Museum: 1843,1024.159","1843,1024.159",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-199,"British Museum: 1843,1024.199","1843,1024.199",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-570,"British Museum: 1927,0616.570","1927,0616.570",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.324,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1609,British Museum: B.1609,B.1609,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/858660,858660: PAS Coin,858660,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.76,,21,,,,,,https://finds.org.uk/images/aibrown/BMB5BFCA.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/707595,707595: PAS Coin,707595,http://www.wikidata.org/entity/Q13644929,Llandow,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.83,,,,,,,,https://finds.org.uk/images/wenkedomscheit/20141336jpg.jpg,,,,
