object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36056,"Silver Antoninianus of Probus, Siscia, AD 276 - AD 282 1944.100.36056",1944.100.36056,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36056.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36056.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36056.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36056.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36056.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36056.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.172,"Silver Antoninianus of Probus, Siscia, AD 276 - AD 282 1906.236.172",1906.236.172,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,12,22.3,https://numismatics.org/collectionimages/19001949/1906/1906.236.172.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.172.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.172.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.172.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.172.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.172.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.168.12,"Silver Antoninianus of Probus, Siscia, AD 276 - AD 282 1974.168.12",1974.168.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,6,21.3,https://numismatics.org/collectionimages/19501999/1974/1974.168.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.168.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.168.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.168.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.168.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.168.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.700,"Silver Antoninianus of Probus, Siscia, AD 276 - AD 282 1995.11.700",1995.11.700,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,7,22.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.700.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.700.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.700.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.700.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.700.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.700.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149382,Fitzwilliam Museum - Object CM.EM.37-R,CM.EM.37-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.99,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.EM.37-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.EM.37-R(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID113,Probus 276-282 n. Chr.,ID113,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.70,12,21,https://numid.uni-mainz.de/image/ID113/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID113/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID113/vs_exp.jpg,https://numid.uni-mainz.de/image/ID113/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID85,Probus 276-282 n. Chr.,ID85,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.30,6,22,https://numid.uni-mainz.de/image/ID85/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID85/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID85/vs_exp.jpg,https://numid.uni-mainz.de/image/ID85/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/a44c7f9a-0cd1-459a-a6c0-5e9972379c61,"Münze, Antoninian, 276 - 282 n. Chr.",188280,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.931,2,22.85,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188280/record_DE-MUS-062622_kenom_188280_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188280/record_DE-MUS-062622_kenom_188280_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188280/record_DE-MUS-062622_kenom_188280_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188280/record_DE-MUS-062622_kenom_188280_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188280/record_DE-MUS-062622_kenom_188280_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188280/record_DE-MUS-062622_kenom_188280_rs.jpg/info.json,,
