object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1996.71.1,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243 1996.71.1",1996.71.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,1,21.0,https://numismatics.org/collectionimages/19501999/1996/1996.71.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.71.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.71.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.71.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.71.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.71.1.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23381/,Coin of Gordian III,75.NH.109.1287,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-409,"British Museum: 1937,0406.409","1937,0406.409",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.412,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/89face59_d368_4069_96b8_a59f00f06038/small_BM_Gordian_A_1154_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/89face59_d368_4069_96b8_a59f00f06038/large_BM_Gordian_A_1154_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/89face59_d368_4069_96b8_a59f00f06038/BM_Gordian_A_1154_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-413,"British Museum: 1937,0406.413","1937,0406.413",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/fdb4d3b9_a6f8_427b_bee9_a59f00f05920/small_BM_Gordian_A_1142_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/fdb4d3b9_a6f8_427b_bee9_a59f00f05920/large_BM_Gordian_A_1142_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/fdb4d3b9_a6f8_427b_bee9_a59f00f05920/BM_Gordian_A_1142_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-396,"British Museum: 1937,0406.396","1937,0406.396",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.998,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/4ca3abaa_86ae_4308_9eb2_a59f00f05ee2/small_BM_Gordian_A_1151_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/4ca3abaa_86ae_4308_9eb2_a59f00f05ee2/large_BM_Gordian_A_1151_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/4ca3abaa_86ae_4308_9eb2_a59f00f05ee2/BM_Gordian_A_1151_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-412,"British Museum: 1937,0406.412","1937,0406.412",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.484,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/54e1d6b9_79b4_439b_b233_a59f00f05b7c/small_BM_Gordian_A_1145_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/54e1d6b9_79b4_439b_b233_a59f00f05b7c/large_BM_Gordian_A_1145_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/54e1d6b9_79b4_439b_b233_a59f00f05b7c/BM_Gordian_A_1145_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-411,"British Museum: 1937,0406.411","1937,0406.411",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.829,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/9057d6de_d981_4b39_8208_a59f00f05d83/small_BM_Gordian_A_1148_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/9057d6de_d981_4b39_8208_a59f00f05d83/large_BM_Gordian_A_1148_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/9057d6de_d981_4b39_8208_a59f00f05d83/BM_Gordian_A_1148_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-410,"British Museum: 1937,0406.410","1937,0406.410",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.659,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/df1464c7_8c70_48f6_9544_a59f00f061a0/small_BM_Gordian_A_1157_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/df1464c7_8c70_48f6_9544_a59f00f061a0/large_BM_Gordian_A_1157_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/df1464c7_8c70_48f6_9544_a59f00f061a0/BM_Gordian_A_1157_.ptif/info.json,
