object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.999.40,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78. 1911.999.40",1911.999.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,,,https://numismatics.org/collectionimages/19001949/1911/1911.999.40.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.999.40.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.999.40.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.999.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.999.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.999.40.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1345,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78. 1956.127.1345",1956.127.1345,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,5,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1345.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1345.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1345.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1345.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1345.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1345.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1334,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78. 1956.127.1334",1956.127.1334,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,5,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1334.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1334.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1334.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1334.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1334.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1334.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42443,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78 1944.100.42443",1944.100.42443,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42443.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42443.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42443.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42443.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42443.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42443.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42444,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78. 1944.100.42444",1944.100.42444,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42444.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42444.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42444.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42444.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42444.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42444.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.268,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78 1906.236.268",1906.236.268,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,18.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.268.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.268.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.268.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.268.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.268.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.268.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1335,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78. 1956.127.1335",1956.127.1335,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1335.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1335.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1335.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1335.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.142,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78 1987.26.142",1987.26.142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,18.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.142.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.142.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.142.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.142.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.760,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78 1941.131.760",1941.131.760,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,19.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.760.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.760.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.760.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.760.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.760.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.760.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1332,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78 1956.127.1332",1956.127.1332,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1332.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1332.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1332.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1332.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1332.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1332.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1346,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78. 1956.127.1346",1956.127.1346,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1346.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1346.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1346.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1346.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1346.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1346.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1333,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78. 1956.127.1333",1956.127.1333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1333.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1333.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1333.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1333.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104465217,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7638,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465217/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465217/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465217/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465217/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465217/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465217/f2/info.json,,
https://hdl.handle.net/428894.vzg/a7ffb301-6035-4f79-bc18-e1300b9117ee,"Münze, Denar, 77 - 78 n. Chr.",128469,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.923,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128469/record_DE-MUS-062622_kenom_128469_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128469/record_DE-MUS-062622_kenom_128469_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128469/record_DE-MUS-062622_kenom_128469_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128469/record_DE-MUS-062622_kenom_128469_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128469/record_DE-MUS-062622_kenom_128469_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128469/record_DE-MUS-062622_kenom_128469_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6f21d9fc-9001-41e3-99c4-fcfb5d809102,"Münze, Denar, 77 - 78 n. Chr.",184633,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.044,5,18.06,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184633/record_DE-MUS-062622_kenom_184633_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184633/record_DE-MUS-062622_kenom_184633_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184633/record_DE-MUS-062622_kenom_184633_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184633/record_DE-MUS-062622_kenom_184633_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184633/record_DE-MUS-062622_kenom_184633_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184633/record_DE-MUS-062622_kenom_184633_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/30ac4a8c-0629-40ab-8295-96bf86a460f9,"Münze, Denar, 77 - 78 n. Chr.",128470,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.238,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128470/record_DE-MUS-062622_kenom_128470_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128470/record_DE-MUS-062622_kenom_128470_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128470/record_DE-MUS-062622_kenom_128470_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128470/record_DE-MUS-062622_kenom_128470_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128470/record_DE-MUS-062622_kenom_128470_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128470/record_DE-MUS-062622_kenom_128470_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID970,Vespasianus für Domitianus 77–78 n. Chr.,ID970,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.43,6,18,https://www.ikmk.at/image/ID970/vs_opt.jpg,https://www.ikmk.at/image/ID970/rs_thumb.jpg,https://www.ikmk.at/image/ID970/vs_org.jpg,https://www.ikmk.at/image/ID970/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID971,Vespasianus für Domitianus 77–78 n. Chr.,ID971,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.19,6,18,https://www.ikmk.at/image/ID971/vs_opt.jpg,https://www.ikmk.at/image/ID971/rs_thumb.jpg,https://www.ikmk.at/image/ID971/vs_org.jpg,https://www.ikmk.at/image/ID971/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID972,Vespasianus für Domitianus 77–78 n. Chr.,ID972,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.56,6,18,https://www.ikmk.at/image/ID972/vs_opt.jpg,https://www.ikmk.at/image/ID972/rs_thumb.jpg,https://www.ikmk.at/image/ID972/vs_org.jpg,https://www.ikmk.at/image/ID972/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID973,Vespasianus für Domitianus 77–78 n. Chr.,ID973,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.21,6,18,https://www.ikmk.at/image/ID973/vs_opt.jpg,https://www.ikmk.at/image/ID973/rs_thumb.jpg,https://www.ikmk.at/image/ID973/vs_org.jpg,https://www.ikmk.at/image/ID973/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36167,"RIC 961, Vespasiano, 36167",36167,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.07,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36167-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36167-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36167-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36167-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231831,Domitianus 77-78 n. Chr.,18231831,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.16,6,17,https://ikmk.smb.museum/image/18231831/vs_thumb.jpg,https://ikmk.smb.museum/image/18231831/rs_thumb.jpg,https://ikmk.smb.museum/image/18231831/vs_exp.jpg,https://ikmk.smb.museum/image/18231831/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231833,Domitianus 77-78 n. Chr.,18231833,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.71,6,18,https://ikmk.smb.museum/image/18231833/vs_thumb.jpg,https://ikmk.smb.museum/image/18231833/rs_thumb.jpg,https://ikmk.smb.museum/image/18231833/vs_exp.jpg,https://ikmk.smb.museum/image/18231833/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231830,Domitianus 77-78 n. Chr.,18231830,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.21,6,19,https://ikmk.smb.museum/image/18231830/vs_thumb.jpg,https://ikmk.smb.museum/image/18231830/rs_thumb.jpg,https://ikmk.smb.museum/image/18231830/vs_exp.jpg,https://ikmk.smb.museum/image/18231830/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231834,Domitianus 77-78 n. Chr.,18231834,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.58,6,20,https://ikmk.smb.museum/image/18231834/vs_thumb.jpg,https://ikmk.smb.museum/image/18231834/rs_thumb.jpg,https://ikmk.smb.museum/image/18231834/vs_exp.jpg,https://ikmk.smb.museum/image/18231834/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3263,AFE RGK Coin3263,coin_id=3263,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10442,British Museum: R.10442,R.10442,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0249bcb6_f856_40bb_b28e_a3c100b8eb04/small_00634618_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0249bcb6_f856_40bb_b28e_a3c100b8eb04/large_00634618_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1924-0718-14,"British Museum: 1924,0718.14","1924,0718.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c70455d5_e1ca_4eab_8a13_a3c100b8e7e4/small_00634616_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c70455d5_e1ca_4eab_8a13_a3c100b8e7e4/large_00634616_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1853-0105-25,"British Museum: 1853,0105.25","1853,0105.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d34a9e8c_fb31_443b_8c43_a3c100b8e9c1/small_00634617_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d34a9e8c_fb31_443b_8c43_a3c100b8e9c1/large_00634617_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-298,"British Museum: 1994,0915.298","1994,0915.298",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/19d97c35_43fe_400a_b528_a97b00a93a75/small_IMG_0963.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/19d97c35_43fe_400a_b528_a97b00a93a75/large_IMG_0963.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/19d97c35_43fe_400a_b528_a97b00a93a75/IMG_0963.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/95033,95033: PAS Coin,95033,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.97,,18.2,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2005%2040%20-%208.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/760764,760764: PAS Coin,760764,http://www.wikidata.org/entity/Q8032747,Woodhouse,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.19,,19,,,,,,https://finds.org.uk/images/wscott/LEICF9CB6A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/848149,848149: PAS Coin,848149,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.08,5,19.3,,,,,,https://finds.org.uk/images/fbasford/IOW20172100.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/384838,384838: PAS Coin,384838,http://www.wikidata.org/entity/Q21694759,Shropshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.54,6,15.7,,,,,,https://finds.org.uk/images/preavill/HESH-305FC4.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID861,Domitianus 77-78 n. Chr.,ID861,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.74,6,18,https://ikmk.uni-freiburg.de/image/ID861/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID861/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID861/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID861/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID349,Domitianus 77-78 n. Chr.,ID349,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,2.78,6,18,http://www.ikmk.uni-kiel.de/image/ID349/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID349/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID349/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID349/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID654,Vespasianus für Domitianus Caesar 77-78 n. Chr.,ID654,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.33,6,18,https://numid.uni-koeln.de/image/ID654/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID654/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID654/vs_exp.jpg,https://numid.uni-koeln.de/image/ID654/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID308,Vespasian 77-78 n. Chr.,ID308,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.36,6,19,https://www.univie.ac.at/ikmk/image/ID308/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID308/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID308/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID308/rs_exp.jpg,,,,,,
