object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1994.123.17,"Bronze AE3 of Valentinian I, Aquileia, AD 364 - AD 367. 1994.123.17",1994.123.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,12,15.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.2,"Bronze AE3 of Valentinian I, Aquileia, AD 364 - AD 367. 1994.123.2",1994.123.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.98,12,16.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.4,"Bronze AE3 of Valentinian I, Aquileia, AD 364 - AD 367. 1994.123.4",1994.123.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.83,6,17.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.1,"Bronze AE3 of Valentinian I, Aquileia, AD 364 - AD 367 1994.123.1",1994.123.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.56,6,17.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.3,"Bronze AE3 of Valentinian I, Aquileia, AD 364 - AD 367. 1994.123.3",1994.123.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,6,17.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.3.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149396,Fitzwilliam Museum - Object CM.EM.51-R,CM.EM.51-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.11,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.EM.51-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.EM.51-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/78992,Aes 3 van Valens in koper,PMP-R.-5424,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.53,6,19.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5424_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5424_g.jpg,,,,
https://hdl.handle.net/21.15108/80023,Aes 3 van Valens in koper,PMP-R.-5961,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3,6,18.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5961_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5961_g.jpg,,,,
https://hdl.handle.net/21.15108/73510,Aes 3 van Valens in koper,PMP-R.-6160,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.88,7,18.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6160_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6160_g.jpg,,,,
https://hdl.handle.net/428894.vzg/0a0becb0-b37c-404d-9fc9-0e3353ecb74e,"Münze, Aes 3, 25. Februar 364 - 24. August 367 n. Chr.",160024,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.294,12,17.6,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160024/record_DE-MUS-062622_kenom_160024_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160024/record_DE-MUS-062622_kenom_160024_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160024/record_DE-MUS-062622_kenom_160024_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160024/record_DE-MUS-062622_kenom_160024_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160024/record_DE-MUS-062622_kenom_160024_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160024/record_DE-MUS-062622_kenom_160024_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID538295,Valens II. 364–367 n. Chr.,ID538295,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.43,1,19,https://www.ikmk.at/image/ID538295/vs_opt.jpg,https://www.ikmk.at/image/ID538295/rs_thumb.jpg,https://www.ikmk.at/image/ID538295/vs_org.jpg,https://www.ikmk.at/image/ID538295/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30042,Valens II. 364–367 n. Chr.,ID30042,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.86,11,18,https://www.ikmk.at/image/ID30042/vs_opt.jpg,https://www.ikmk.at/image/ID30042/rs_thumb.jpg,https://www.ikmk.at/image/ID30042/vs_org.jpg,https://www.ikmk.at/image/ID30042/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537780,Valens II. 364–367 n. Chr.,ID537780,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.17,12,17,https://www.ikmk.at/image/ID537780/vs_opt.jpg,https://www.ikmk.at/image/ID537780/rs_thumb.jpg,https://www.ikmk.at/image/ID537780/vs_org.jpg,https://www.ikmk.at/image/ID537780/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28848,Valens II. 364–367 n. Chr.,ID28848,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.94,6,18,https://www.ikmk.at/image/ID28848/vs_opt.jpg,https://www.ikmk.at/image/ID28848/rs_thumb.jpg,https://www.ikmk.at/image/ID28848/vs_org.jpg,https://www.ikmk.at/image/ID28848/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29936,Valens II. 364–367 n. Chr.,ID29936,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.16,6,18,https://www.ikmk.at/image/ID29936/vs_opt.jpg,https://www.ikmk.at/image/ID29936/rs_thumb.jpg,https://www.ikmk.at/image/ID29936/vs_org.jpg,https://www.ikmk.at/image/ID29936/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533551,Valens II. 364–367 n. Chr.,ID533551,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.31,6,20,https://www.ikmk.at/image/ID533551/vs_opt.jpg,https://www.ikmk.at/image/ID533551/rs_thumb.jpg,https://www.ikmk.at/image/ID533551/vs_org.jpg,https://www.ikmk.at/image/ID533551/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201360,Valens 364-367 n. Chr.,18201360,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.10,6,19,https://ikmk.smb.museum/image/18201360/vs_thumb.jpg,https://ikmk.smb.museum/image/18201360/rs_thumb.jpg,https://ikmk.smb.museum/image/18201360/vs_exp.jpg,https://ikmk.smb.museum/image/18201360/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1552,"British Museum: 1951,1115.1552","1951,1115.1552",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1554,"British Museum: 1951,1115.1554","1951,1115.1554",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1559,"British Museum: 1951,1115.1559","1951,1115.1559",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1560,"British Museum: 1951,1115.1560","1951,1115.1560",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1567,"British Museum: 1951,1115.1567","1951,1115.1567",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1568,"British Museum: 1951,1115.1568","1951,1115.1568",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.97,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1569,"British Museum: 1951,1115.1569","1951,1115.1569",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1576,"British Museum: 1951,1115.1576","1951,1115.1576",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1586,"British Museum: 1951,1115.1586","1951,1115.1586",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1590,"British Museum: 1951,1115.1590","1951,1115.1590",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1957-0610-4,"British Museum: 1957,0610.4","1957,0610.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3182,British Museum: B.3182,B.3182,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3183,British Museum: B.3183,B.3183,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3184,British Museum: B.3184,B.3184,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.91,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/112057,112057: PAS Coin,112057,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,17,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8867,Valens 364-367 n. Chr.,ID8867,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.44,1,17,https://ikmk.uni-freiburg.de/image/ID8867/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8867/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8867/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8867/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8863,Valens 364-367 n. Chr.,ID8863,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.54,12,18,https://ikmk.uni-freiburg.de/image/ID8863/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8863/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8863/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8863/rs_exp.jpg,,,,,,
