object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.8.1,"Silver Denarius of Hadrian, Rome, AD 117 1978.8.1",1978.8.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,6,17.5,https://numismatics.org/collectionimages/19501999/1978/1978.8.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.8.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.8.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.8.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.8.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.8.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427914d,"[Monnaie. Denier, Hadrien, Rome]",IMP-464,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.77,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427914d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427914d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427914d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427914d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427914d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427914d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427619h,"[Monnaie. Denier, Hadrien, Rome]",IMP-169,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.88,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427619h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427619h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427619h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427619h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427619h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427619h/f2/info.json,,
https://www.ikmk.at/object?id=ID60782,Hadrianus 117 n. Chr.,ID60782,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.86,6,18,https://www.ikmk.at/image/ID60782/vs_opt.jpg,https://www.ikmk.at/image/ID60782/rs_thumb.jpg,https://www.ikmk.at/image/ID60782/vs_org.jpg,https://www.ikmk.at/image/ID60782/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60783,Hadrianus 117 n. Chr.,ID60783,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.52,6,18,https://www.ikmk.at/image/ID60783/vs_opt.jpg,https://www.ikmk.at/image/ID60783/rs_thumb.jpg,https://www.ikmk.at/image/ID60783/vs_org.jpg,https://www.ikmk.at/image/ID60783/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60780,Hadrianus 117 n. Chr.,ID60780,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.21,7,19,https://www.ikmk.at/image/ID60780/vs_opt.jpg,https://www.ikmk.at/image/ID60780/rs_thumb.jpg,https://www.ikmk.at/image/ID60780/vs_org.jpg,https://www.ikmk.at/image/ID60780/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-142,"British Museum: 2013,4049.142","2013,4049.142",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.93,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_10/18_11/5de7e571_1da3_4ea9_9c86_a6a300c4ec33/small_selby142.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_10/18_11/5de7e571_1da3_4ea9_9c86_a6a300c4ec33/selby142.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-328,"British Museum: 1843,1024.328","1843,1024.328",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.70,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c267376f_a9ed_4b1f_a9cc_a3c10119aa0e/small_00677132_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c267376f_a9ed_4b1f_a9cc_a3c10119aa0e/large_00677132_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9663,British Museum: R.9663,R.9663,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d8b26ce7_99b9_4c2a_be2b_a3c10119a7ad/small_00677130_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d8b26ce7_99b9_4c2a_be2b_a3c10119a7ad/large_00677130_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1938-0207-6,"British Museum: 1938,0207.6","1938,0207.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.07,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f57db9af_956c_49ba_96ba_a3c10119a8f5/small_00677131_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f57db9af_956c_49ba_96ba_a3c10119a8f5/large_00677131_001.jpg,,,,
