object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://collections.mfa.org/objects/227077,Sestertius with head of Marcus Aurelius,13.696,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",18.14,,,https://collections.mfa.org/internal/media/dispatcher/1216292/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216293/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216292/preview,https://collections.mfa.org/internal/media/dispatcher/1216293/preview,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1907,Marcus Aurelius 164-165 n. Chr.,ID1907,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,22.34,12,0,https://numid.ub.tu-freiberg.de/image/ID1907/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1907/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1907/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1907/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/352137,352137: PAS Coin,352137,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/816598,816598: PAS Coin,816598,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.86,,26.5,,,,,,https://finds.org.uk/images/dboughton/LANCUM71EAACRomansestertius.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0413-19,"British Museum: 1937,0413.19","1937,0413.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.1,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/09138f1b_0928_475d_b818_a3c101052430/small_00670260_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/09138f1b_0928_475d_b818_a3c101052430/large_00670260_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/09138f1b_0928_475d_b818_a3c101052430/00670260_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14531,British Museum: R.14531,R.14531,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.63,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b43b17b1_9426_4770_b7d5_a3c1010526f2/small_00670262_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b43b17b1_9426_4770_b7d5_a3c1010526f2/large_00670262_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/b43b17b1_9426_4770_b7d5_a3c1010526f2/00670262_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14530,British Museum: R.14530,R.14530,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.63,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6404500e_4555_4921_8a94_a3c101052598/small_00670261_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6404500e_4555_4921_8a94_a3c101052598/large_00670261_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/6404500e_4555_4921_8a94_a3c101052598/00670261_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4443,Marcus Aurelius 164-165 n. Chr.,ID4443,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,26.14,1,29,https://ikmk.uni-freiburg.de/image/ID4443/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4443/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4443/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4443/rs_exp.jpg,,,,,,
