object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38313,"Silver Denarius of Augustus, Rome, 19 BC - 4 BC 1944.100.38313",1944.100.38313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,5,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38313.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38313.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38313.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38313.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442644d,"[Monnaie. Denarius, Auguste, Rome]",IMP-3757,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442644d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442644d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442644d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442644d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442644d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442644d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442645v,"[Monnaie. Denarius, Auguste, Rome]",IMP-3758,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442645v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442645v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442645v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442645v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442645v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442645v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104426469,"[Monnaie. Denarius, Auguste, Rome]",IMP-3759,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426469/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426469/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426469/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426469/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426469/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426469/f2/info.json,,
https://ikmk-win.ch/object?id=ID1578,Augustus 19 v. Chr.,ID1578,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.87,12,19,https://ikmk-win.ch/image/ID1578/vs_thumb.jpg,https://ikmk-win.ch/image/ID1578/rs_thumb.jpg,https://ikmk-win.ch/image/ID1578/vs_exp.jpg,https://ikmk-win.ch/image/ID1578/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207712,Augustus um 19 v. Chr.,18207712,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.50,12,20,https://ikmk.smb.museum/image/18207712/vs_thumb.jpg,https://ikmk.smb.museum/image/18207712/rs_thumb.jpg,https://ikmk.smb.museum/image/18207712/vs_exp.jpg,https://ikmk.smb.museum/image/18207712/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4944,"British Museum: 2002,0102.4944","2002,0102.4944",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c83349e8_7326_4e37_9b46_a3c100b0a154/small_00631229_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c83349e8_7326_4e37_9b46_a3c100b0a154/large_00631229_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-931,"British Museum: 1843,0116.931","1843,0116.931",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/79265670_9d04_48f3_a80b_a3c100b42afc/small_00632645_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/79265670_9d04_48f3_a80b_a3c100b42afc/large_00632645_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1339,"British Museum: 1867,0101.1339","1867,0101.1339",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e494357f_f34a_4fee_a826_a3c100b42c6d/small_00632646_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e494357f_f34a_4fee_a826_a3c100b42c6d/large_00632646_001.jpg,,,,
