object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.57.333,"Silver Denarius of Trajan, Rome, AD 98 - AD 99 1905.57.333",1905.57.333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,18.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.333.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.333.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.333.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.333.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.11,"Silver Denarius of Trajan, Rome, AD 98 - AD 99. 1911.23.11",1911.23.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.11.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.11.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.11.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.10,"Silver Denarius of Trajan, Rome, AD 98 - AD 99. 1911.23.10",1911.23.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,19.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.10.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.10.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.10.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42680,"Silver Denarius of Trajan, Rome, AD 98 - AD 99. 1944.100.42680",1944.100.42680,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42680.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42680.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42680.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42680.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42680.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42680.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.76.98,"Silver Denarius of Trajan, Rome, AD 98 - AD 99 1986.76.98",1986.76.98,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,19.0,https://numismatics.org/collectionimages/19501999/1986/1986.76.98.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.98.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.98.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.98.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.76.98.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.76.98.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1387,"Silver Denarius of Trajan, Rome, AD 98 - AD 99 1956.127.1387",1956.127.1387,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,7,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1387.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1387.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1387.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1387.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1387.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1387.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1388,"Silver Denarius of Trajan, Rome, AD 98 - AD 99. 1956.127.1388",1956.127.1388,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,7,19.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1388.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1388.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1388.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1388.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1388.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1388.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42679,"Silver Denarius of Trajan, Rome, AD 98 - AD 99 1944.100.42679",1944.100.42679,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,7,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42679.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42679.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42679.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42679.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42679.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42679.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448460r,"[Monnaie. Denier, Trajan, Rome]",IMP-2598,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448460r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448460r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448460r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448460r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448460r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448460r/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID184,Traianus 98-99 n. Chr.,ID184,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.02,6,19,https://numid.uni-mainz.de/image/ID184/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID184/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID184/vs_exp.jpg,https://numid.uni-mainz.de/image/ID184/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/38c9373b-10bc-4e38-b511-54ddbbb5d6c7,"Münze, Denar, 98 - 99 n. Chr.",127685,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.341,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127685/record_DE-MUS-062622_kenom_127685_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127685/record_DE-MUS-062622_kenom_127685_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127685/record_DE-MUS-062622_kenom_127685_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127685/record_DE-MUS-062622_kenom_127685_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127685/record_DE-MUS-062622_kenom_127685_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127685/record_DE-MUS-062622_kenom_127685_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1099,Traianus 98–99 n. Chr.,ID1099,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.48,6,19,https://www.ikmk.at/image/ID1099/vs_opt.jpg,https://www.ikmk.at/image/ID1099/rs_thumb.jpg,https://www.ikmk.at/image/ID1099/vs_org.jpg,https://www.ikmk.at/image/ID1099/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3296,Traianus 98–99 n. Chr.,ID3296,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.02,7,19,https://ikmk-win.ch/image/ID3296/vs_thumb.jpg,https://ikmk-win.ch/image/ID3296/rs_thumb.jpg,https://ikmk-win.ch/image/ID3296/vs_exp.jpg,https://ikmk-win.ch/image/ID3296/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36271,"RIC 9, Trajano, 36271",36271,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.95,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36271-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36271-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36271-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36271-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36272,"RIC 9, Trajano, 36272",36272,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.83,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36272-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36272-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36272-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36272-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18273861,Traianus 98-99 n. Chr.,18273861,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.98,6,19,https://ikmk.smb.museum/image/18273861/vs_thumb.jpg,https://ikmk.smb.museum/image/18273861/rs_thumb.jpg,https://ikmk.smb.museum/image/18273861/vs_exp.jpg,https://ikmk.smb.museum/image/18273861/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18273863,Traianus 98-99 n. Chr.,18273863,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.56,6,19,https://ikmk.smb.museum/image/18273863/vs_thumb.jpg,https://ikmk.smb.museum/image/18273863/rs_thumb.jpg,https://ikmk.smb.museum/image/18273863/vs_exp.jpg,https://ikmk.smb.museum/image/18273863/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11523,British Museum: R.11523,R.11523,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2b7090b2_761a_4024_956e_a3c100ba0821/small_00635212_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2b7090b2_761a_4024_956e_a3c100ba0821/large_00635212_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11522,British Museum: R.11522,R.11522,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4058b841_7c96_4f6e_8116_a3c100ba067c/small_00635211_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4058b841_7c96_4f6e_8116_a3c100ba067c/large_00635211_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11521,British Museum: R.11521,R.11521,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.49,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/dbcee77e_8c2e_4d5b_831a_a3c100ba03f6/small_00635209_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/dbcee77e_8c2e_4d5b_831a_a3c100ba03f6/large_00635209_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1925-0402-5,"British Museum: 1925,0402.5","1925,0402.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.04,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3948d75a_99d2_4c44_aef5_a3c100ba0530/small_00635210_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3948d75a_99d2_4c44_aef5_a3c100ba0530/large_00635210_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID710,Traianus 98-99 n. Chr.,ID710,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.13,7,19,https://ikmk.uni-freiburg.de/image/ID710/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID710/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID710/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID710/rs_exp.jpg,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID64,Traianus 98-99 n. Chr.,ID64,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,3.06,7,18,http://ikmk.uni-mannheim.de/image/ID64/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID64/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID64/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID64/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID7,Traianus 98/99 n. Chr.,ID7,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.34,6,19,https://archaeologie.uni-muenster.de/ikmk/image/ID7/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID7/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID7/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID7/rs_exp.jpg,,,,,,
