object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2004.14.156,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 2004.14.156",2004.14.156,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,1,21.0,https://numismatics.org/collectionimages/20002049/2004/2004.14.156.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.156.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.156.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.156.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.156.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.156.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18308,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1944.100.18308",1944.100.18308,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.72,12,22.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.18308.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18308.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18308.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18308.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.71,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1956.28.71",1956.28.71,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,2,22.1,https://numismatics.org/collectionimages/19501999/1956/1956.28.71.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.71.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.71.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.71.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.71.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.71.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18309,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1944.100.18309",1944.100.18309,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,2,22.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.18309.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18309.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18309.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18309.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18309.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18309.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.14,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1924.102.14",1924.102.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.83,6,22.2,https://numismatics.org/collectionimages/19001949/1924/1924.102.14.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.14.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.14.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.14.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c790e214-33ed-4762-be51-cac080f27028,"Fundmünze, Antoninian, 244 - 247",122644,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,3.448,7,23.59,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122644/record_DE-MUS-878719_kenom_122644_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122644/record_DE-MUS-878719_kenom_122644_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122644/record_DE-MUS-878719_kenom_122644_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122644/record_DE-MUS-878719_kenom_122644_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122644/record_DE-MUS-878719_kenom_122644_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122644/record_DE-MUS-878719_kenom_122644_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/361921,361921: PAS Coin,361921,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5644,Philippus I. 244-247 n. Chr.,ID5644,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.14,7,23,https://ikmk.uni-freiburg.de/image/ID5644/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5644/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5644/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5644/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID969,Philippus Arabs 244-247 n. Chr.,ID969,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.78,1,22,https://numid.uni-koeln.de/image/ID969/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID969/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID969/vs_exp.jpg,https://numid.uni-koeln.de/image/ID969/rs_exp.jpg,,,,,,
