object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36548,"Silver Antoninianus of Carinus, Numerian, Cyzicus, AD 283 - AD 285 1944.100.36548",1944.100.36548,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36548.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36548.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36548.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36548.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36548.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36548.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36550,"Silver Antoninianus of Carinus, Numerian, Cyzicus, AD 283 - AD 285. 1944.100.36550",1944.100.36550,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36550.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36550.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36550.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36550.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36550.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36550.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36554,"Silver Antoninianus of Carinus, Numerian, Cyzicus, AD 283 - AD 285. 1944.100.36554",1944.100.36554,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36554.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36554.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36554.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36554.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36554.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36554.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36555,"Silver Antoninianus of Carinus, Numerian, Cyzicus, AD 283 - AD 285. 1944.100.36555",1944.100.36555,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36555.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36555.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36555.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36555.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36555.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36555.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36558,"Silver Antoninianus of Carinus, Numerian, Cyzicus, AD 283 - AD 285. 1944.100.36558",1944.100.36558,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.63,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36558.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36558.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36558.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36558.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36558.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36558.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36551,"Silver Antoninianus of Carinus, Numerian, Cyzicus, AD 283 - AD 285. 1944.100.36551",1944.100.36551,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.51,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36551.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36551.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36551.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36551.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36551.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36551.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36552,"Silver Antoninianus of Carinus, Numerian, Cyzicus, AD 283 - AD 285. 1944.100.36552",1944.100.36552,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36552.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36552.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36552.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36552.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36552.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36552.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36553,"Silver Antoninianus of Carinus, Numerian, Cyzicus, AD 283 - AD 285. 1944.100.36553",1944.100.36553,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36553.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36553.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36553.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36553.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36553.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36553.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36556,"Silver Antoninianus of Carinus, Numerian, Cyzicus, AD 283 - AD 285. 1944.100.36556",1944.100.36556,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36556.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36556.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36556.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36556.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36556.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36556.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113449016,"[Monnaie : Aurelianus, Carin et Numérien, Cyzique]",AF.13099 (IMP-10280),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449016/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449016/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449016/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449016/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449016/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449016/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344906f,"[Monnaie : Aurelianus, Carin et Numérien, Cyzique]",AF.13100 (IMP-10285),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344906f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344906f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344906f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344906f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344906f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344906f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344908b,"[Monnaie : Aurelianus, Carin et Numérien, Cyzique]",AF.13101 (IMP-10287),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.34,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344908b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344908b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344908b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344908b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344908b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344908b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113448977,"[Monnaie : Aurelianus, Carin et Numérien, Cyzique]",H.-G. Pflaum (IMP-10276),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448977/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448977/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448977/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448977/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448977/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448977/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344898p,"[Monnaie : Aurelianus, Carin et Numérien, Cyzique]",H.-G. Pflaum (IMP-10277),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344898p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344898p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344898p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344898p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344898p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344898p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113449033,"[Monnaie : Aurelianus, Carin et Numérien, Cyzique]",H.-G. Pflaum (IMP-10282),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.24,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449033/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449033/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449033/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449033/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449033/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449033/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113449050,"[Monnaie : Aurelianus, Carin et Numérien, Cyzique]",H.-G. Pflaum (IMP-10284),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449050/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449050/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449050/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449050/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449050/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449050/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344909s,"[Monnaie : Aurelianus, Carin et Numérien, Cyzique]",H.-G. Pflaum (IMP-10288),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344909s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344909s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344909s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344909s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344909s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344909s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344904j,"[Monnaie : Aurelianus, Carin et Numérien, Cyzique]",R 4390.107 (IMP-10283),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.6,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344904j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344904j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344904j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344904j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344904j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344904j/f2/info.json,,
https://hdl.handle.net/428894.vzg/7dd4c9e5-87d1-4229-950a-da6a119aaf01,"Münze, Antoninian, 283 - 285 n. Chr.",200731,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.147,1,20.81,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200731/record_DE-MUS-062622_kenom_200731_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200731/record_DE-MUS-062622_kenom_200731_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200731/record_DE-MUS-062622_kenom_200731_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200731/record_DE-MUS-062622_kenom_200731_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200731/record_DE-MUS-062622_kenom_200731_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200731/record_DE-MUS-062622_kenom_200731_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1c11a946-bb60-410f-8663-e7d8327a8f04,"Münze, Antoninian, 283 - 285 n. Chr.",188295,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.029,7,22.36,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188295/record_DE-MUS-062622_kenom_188295_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188295/record_DE-MUS-062622_kenom_188295_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188295/record_DE-MUS-062622_kenom_188295_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188295/record_DE-MUS-062622_kenom_188295_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188295/record_DE-MUS-062622_kenom_188295_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188295/record_DE-MUS-062622_kenom_188295_rs.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID585,Carinus 283-285 n.Chr.,ID585,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.17,11,21,https://ikmk.uni-freiburg.de/image/ID585/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID585/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID585/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID585/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID586,Carinus 283-285 n.Chr.,ID586,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.67,6,21,https://ikmk.uni-freiburg.de/image/ID586/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID586/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID586/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID586/rs_exp.jpg,,,,,,
