object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33206,"Silver Coin, Perge, 221 BCE - 189 BCE. 1944.100.33206",1944.100.33206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.36,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33206.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33206.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33206.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33206.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.90.33,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.90.33",1951.90.33,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.5,12,,https://numismatics.org/collectionimages/19501999/1951/1951.90.33.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.33.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.33.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.90.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.90.33.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.90.34,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.90.34",1951.90.34,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.67,12,28.5,https://numismatics.org/collectionimages/19501999/1951/1951.90.34.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.34.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.34.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.90.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.90.34.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33207,"Silver Coin, Perge, 221 BCE - 189 BCE. 1944.100.33207",1944.100.33207,,IGCH 1542,http://coinhoards.org/id/igch1542,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.9,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33207.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33207.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33207.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.35.81,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.35.81",1951.35.81,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.84,12,30.0,https://numismatics.org/collectionimages/19501999/1951/1951.35.81.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.81.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.81.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.81.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.81.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.81.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.35.80,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.35.80",1951.35.80,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.83,12,30.5,https://numismatics.org/collectionimages/19501999/1951/1951.35.80.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.80.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.80.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.80.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.80.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.80.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33205,"Silver Coin, Perge, 221 BCE - 189 BCE. 1944.100.33205",1944.100.33205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.76,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33205.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33205.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33205.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33205.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.158,"Silver Coin, Perge, 221 BCE - 189 BCE 1977.158.158",1977.158.158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.79,12,33.1,https://numismatics.org/collectionimages/19501999/1977/1977.158.158.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.158.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.158.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.158.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33204,"Silver Coin, Perge, 221 BCE - 189 BCE 1944.100.33204",1944.100.33204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.61,2,29.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.33204.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33204.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33204.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33204.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.35.79,"Silver Coin, Perge, 221 BCE - 189 BCE 1951.35.79",1951.35.79,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.72,2,31.0,https://numismatics.org/collectionimages/19501999/1951/1951.35.79.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.79.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.79.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.79.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.79.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.79.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305447h,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergé, Pamphylie]",Fouilles de Suse 579,,IGCH 1809,http://coinhoards.org/id/igch1809,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.70,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305447h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305447h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305447h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305447h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305447h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305447h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10317815w,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergé, Pamphylie]",AA.GR.16563,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.86,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317815w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317815w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317815w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317815w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317815w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317815w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103054462,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergé, Pamphylie]",Fonds général 873,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.88,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054462/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054462/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054462/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054462/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054462/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054462/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02923,DNB GR-02923,GR-02923,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.68,12,29,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02923a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02923b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02923a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02923b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1893-0701-5,"British Museum: 1893,0701.5","1893,0701.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.68,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/38b4028c_6d97_4a92_b33e_a3c100e31622/small_00653427_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/38b4028c_6d97_4a92_b33e_a3c100e31622/large_00653427_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/38b4028c_6d97_4a92_b33e_a3c100e31622/00653427_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1888-0614-94,"British Museum: 1888,0614.94","1888,0614.94",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.98,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/3bb8a62a_707b_4fb0_8fc3_a3c100e31773/small_00653428_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/3bb8a62a_707b_4fb0_8fc3_a3c100e31773/large_00653428_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/3bb8a62a_707b_4fb0_8fc3_a3c100e31773/00653428_001.ptif/info.json,
