object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1428,"Silver Denarius of Septimius Severus, Rome, AD 193 - AD 194 1948.19.1428",1948.19.1428,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,6,15.1,https://numismatics.org/collectionimages/19001949/1948/1948.19.1428.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1428.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1428.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1428.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1428.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1428.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.92,"Silver Denarius of Septimius Severus, Rome, AD 193 - AD 194 1986.161.92",1986.161.92,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,16.3,https://numismatics.org/collectionimages/19501999/1986/1986.161.92.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.92.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.92.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.92.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.92.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.92.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID66237,Septimius Severus 193 n. Chr.,ID66237,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.02,11,18,https://www.ikmk.at/image/ID66237/vs_opt.jpg,https://www.ikmk.at/image/ID66237/rs_thumb.jpg,https://www.ikmk.at/image/ID66237/vs_org.jpg,https://www.ikmk.at/image/ID66237/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66235,Septimius Severus 193 n. Chr.,ID66235,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.19,12,17,https://www.ikmk.at/image/ID66235/vs_opt.jpg,https://www.ikmk.at/image/ID66235/rs_thumb.jpg,https://www.ikmk.at/image/ID66235/vs_org.jpg,https://www.ikmk.at/image/ID66235/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66236,Septimius Severus 193 n. Chr.,ID66236,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.37,12,18,https://www.ikmk.at/image/ID66236/vs_opt.jpg,https://www.ikmk.at/image/ID66236/rs_thumb.jpg,https://www.ikmk.at/image/ID66236/vs_org.jpg,https://www.ikmk.at/image/ID66236/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1864-0716-7,"British Museum: 1864,0716.7","1864,0716.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.039,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-770,"British Museum: 1946,1004.770","1946,1004.770",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.337,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/87d900c8_ef4c_4241_944b_a48a00e3c9cc/small_Capture_00146.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/87d900c8_ef4c_4241_944b_a48a00e3c9cc/large_Capture_00146.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/87d900c8_ef4c_4241_944b_a48a00e3c9cc/Capture_00146.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1992-0509-7,"British Museum: 1992,0509.7","1992,0509.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.48,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/ebeb6f22_eda3_4539_abb2_a48a00e3cb6c/small_Capture_00148.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/ebeb6f22_eda3_4539_abb2_a48a00e3cb6c/large_Capture_00148.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/ebeb6f22_eda3_4539_abb2_a48a00e3cb6c/Capture_00148.ptif/info.json,
https://muenzkatalog.hhu-hosting.de/object?id=ID1508,Septimius Severus 193-194 n. Chr.,ID1508,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.02,6,18,https://muenzkatalog.hhu-hosting.de/image/ID1508/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1508/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1508/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1508/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3182,Septimius Severus 193-194 n. Chr.,ID3182,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.26,12,16,https://ikmk.uni-freiburg.de/image/ID3182/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3182/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3182/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3182/rs_exp.jpg,,,,,,
