object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.54801,"Bronze AE3 of Arcadius, Cyzicus, AD 401 - AD 403. 1944.100.54801",1944.100.54801,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,2,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54801.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54801.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54801.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54801.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54801.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54801.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54800,"Bronze AE3 of Arcadius, Cyzicus, AD 401 - AD 403 1944.100.54800",1944.100.54800,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.838,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54800.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54800.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54800.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54800.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54800.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54800.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/102743,Fitzwilliam Museum - Object CM.LS.3946-R,CM.LS.3946-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.62,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3946-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3946-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/196745,"Coin of Arcadius, Cyzicus",1951.31.4.120,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.18,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13579_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13579_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196745,
https://hdl.handle.net/428894.vzg/5b4b4efc-30c4-4ac0-93c3-167558ef672e,"Münze, Aes 3, 401 - 403 n. Chr.",202365,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.828,12,18.04,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202365/record_DE-MUS-062622_kenom_202365_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202365/record_DE-MUS-062622_kenom_202365_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202365/record_DE-MUS-062622_kenom_202365_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202365/record_DE-MUS-062622_kenom_202365_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202365/record_DE-MUS-062622_kenom_202365_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202365/record_DE-MUS-062622_kenom_202365_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID497930,Arcadius 401–403 n. Chr.,ID497930,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.42,1,17,https://www.ikmk.at/image/ID497930/vs_opt.jpg,https://www.ikmk.at/image/ID497930/rs_thumb.jpg,https://www.ikmk.at/image/ID497930/vs_org.jpg,https://www.ikmk.at/image/ID497930/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18292464,Arcadius 401-403 n. Chr.,18292464,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.15,1,17,https://ikmk.smb.museum/image/18292464/vs_thumb.jpg,https://ikmk.smb.museum/image/18292464/rs_thumb.jpg,https://ikmk.smb.museum/image/18292464/vs_exp.jpg,https://ikmk.smb.museum/image/18292464/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18292461,Arcadius 401-403 n. Chr.,18292461,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.09,12,16,https://ikmk.smb.museum/image/18292461/vs_thumb.jpg,https://ikmk.smb.museum/image/18292461/rs_thumb.jpg,https://ikmk.smb.museum/image/18292461/vs_exp.jpg,https://ikmk.smb.museum/image/18292461/rs_exp.jpg,,,,,,
