object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.326,"Silver Denarius of Hadrian, Rome, AD 138 1956.127.326",1956.127.326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.326.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.326.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.326.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.326.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1821,"Silver Denarius of Hadrian, Rome, AD 138 1956.127.1821",1956.127.1821,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1821.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1821.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1821.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1821.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1821.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1821.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.171,"Silver Denarius of Hadrian, Rome, AD 138 1911.23.171",1911.23.171,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,19.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.171.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.171.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.171.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.171.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.171.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.171.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429296n,"[Monnaie. Denier, Hadrien, Rome]",IMP-1846,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429296n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429296n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429296n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429296n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429296n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429296n/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1945-0104-25,"British Museum: 1945,0104.25","1945,0104.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.120,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/24a87a53_c217_45b1_bb9f_a3c1011cf6c2/small_00678709_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/24a87a53_c217_45b1_bb9f_a3c1011cf6c2/large_00678709_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0708-2,"British Museum: 1937,0708.2","1937,0708.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.799,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2ec22b7d_9317_47a2_b41b_a3c1011cfe99/small_00678713_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2ec22b7d_9317_47a2_b41b_a3c1011cfe99/large_00678713_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RUnc-7,"British Museum: G3,RUnc.7","G3,RUnc.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.690,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/359ef005_27fa_464f_ab74_a3c1011cf83d/small_00678710_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/359ef005_27fa_464f_ab74_a3c1011cf83d/large_00678710_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-1107-19,"British Museum: 1937,1107.19","1937,1107.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.518,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5ff26586_50c4_4450_853b_a3c1011cfd48/small_00678712_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5ff26586_50c4_4450_853b_a3c1011cfd48/large_00678712_001.jpg,,,,
