object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.15,"Silver Coin, Rome, 137 BC 1896.7.15",1896.7.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,6,,https://numismatics.org/collectionimages/00001899/1896/1896.7.15.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.15.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.15.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.591,"Silver Coin, Rome, 137 BC 1937.158.591",1937.158.591,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.591.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.591.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.591.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.591.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.591.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.591.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.592,"Silver Coin, Rome, 137 BC. 1937.158.592",1937.158.592,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.592.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.592.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.592.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.592.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.592.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.592.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.593,"Silver Coin, Rome, 137 BC. 1937.158.593",1937.158.593,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.593.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.593.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.593.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.593.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.593.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.593.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.57,"Silver Coin, Rome, 137 BC 1941.131.57",1941.131.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,3,,https://numismatics.org/collectionimages/19001949/1941/1941.131.57.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.57.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.57.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.57.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.373,"Silver Coin, Rome, 137 BC 1944.100.373",1944.100.373,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.373.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.373.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.373.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.373.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.374,"Silver Coin, Rome, 137 BC. 1944.100.374",1944.100.374,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.374.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.374.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.374.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.374.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.374.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.374.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.9,"Silver Coin, Rome, 137 BC 1948.19.9",1948.19.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,7,,https://numismatics.org/collectionimages/19001949/1948/1948.19.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.4,"Silver Coin, Rome, 137 B.C. 1992.41.4",1992.41.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,5,19.5,https://numismatics.org/collectionimages/19501999/1992/1992.41.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.4.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104519002,[Monnaie. Denarius],REP-19845,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519002/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519002/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519002/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519002/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519002/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519002/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451902z,[Monnaie. Denarius],REP-19847,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451902z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451902z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451902z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451902z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451902z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451902z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451897j,[Monnaie. Denarius],REP-19842,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451897j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451897j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451897j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451897j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451897j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451897j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451888k,[Monnaie. Denarius],REP-19833,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451888k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451888k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451888k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451888k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451888k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451888k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451895n,[Monnaie. Denarius],REP-19840,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451895n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451895n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451895n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451895n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451895n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451895n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104518946,[Monnaie. Denarius],REP-19839,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518946/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518946/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518946/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518946/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518946/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518946/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104545318,[Monnaie. Denarius],REP-22476,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545318/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545318/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545318/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545318/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545318/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545318/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451891v,[Monnaie. Denarius],REP-19836,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451891v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451891v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451891v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451891v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451891v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451891v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451899f,[Monnaie. Denarius],REP-19844,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451899f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451899f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451899f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451899f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451899f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451899f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451903d,[Monnaie. Denarius],REP-19848,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451903d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451903d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451903d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451903d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451903d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451903d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451901h,[Monnaie. Denarius],REP-19846,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451901h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451901h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451901h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451901h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451901h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451901h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454530t,[Monnaie. Denarius],REP-22475,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454530t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454530t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454530t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454530t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454530t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454530t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451893r,[Monnaie. Denarius],REP-19838,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451893r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451893r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451893r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451893r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451893r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451893r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104518963,[Monnaie. Denarius],REP-19841,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,9,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518963/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518963/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518963/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518963/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518963/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518963/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104518980,[Monnaie. Denarius],REP-19843,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518980/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518980/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518980/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518980/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518980/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518980/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451890d,[Monnaie. Denarius],REP-19835,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451890d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451890d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451890d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451890d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451890d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451890d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104518891,[Monnaie. Denarius],REP-19834,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518891/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518891/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518891/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518891/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518891/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518891/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104518929,[Monnaie. Denarius],REP-19837,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518929/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518929/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518929/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518929/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518929/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518929/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01743,DNB RO-01743,RO-01743,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.905,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01743a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01743b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01743a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01743b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05209,DNB RE-05209,RE-05209,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.88,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05209a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05209b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05209a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05209b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116747,Fitzwilliam Museum - Object CM.82-1924,CM.82-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.82-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.82-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116666,Fitzwilliam Museum - Object CM.BU.106-R,CM.BU.106-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.68,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.106-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.106-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116376,Fitzwilliam Museum - Object CM.CH.102-R,CM.CH.102-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.01,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.102-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.102-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116136,Fitzwilliam Museum - Object CM.CR.57-R,CM.CR.57-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.83,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.57-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.57-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115750,Fitzwilliam Museum - Object CM.RR.167-R,CM.RR.167-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.167-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.167-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115749,Fitzwilliam Museum - Object CM.RR.168-R,CM.RR.168-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.168-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.168-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114994,Fitzwilliam Museum - Object CM.TR.740-R,CM.TR.740-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.87,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.740-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.740-R(2).jpg,,,,,,