object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35944,"Silver Antoninianus of Probus, Ticinum, AD 276 - AD 282. 1944.100.35944",1944.100.35944,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35944.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35944.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35944.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35944.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35944.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35944.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35942,"Silver Antoninianus of Probus, Ticinum, AD 276 - AD 282 1944.100.35942",1944.100.35942,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,6,24.15,https://numismatics.org/collectionimages/19001949/1944/1944.100.35942.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35942.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35942.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35942.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35942.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35942.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/21045,AR Probus,2005.115.279,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.08,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN21081_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN21081_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/21045,
https://hdl.handle.net/428894.vzg/02bf3671-2c97-44bb-87c7-4d02467d8d5f,"Münze, Antoninian, 276 - 282 n. Chr.",162137,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.248,10,23.75,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162137/record_DE-MUS-062622_kenom_162137_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162137/record_DE-MUS-062622_kenom_162137_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162137/record_DE-MUS-062622_kenom_162137_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162137/record_DE-MUS-062622_kenom_162137_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162137/record_DE-MUS-062622_kenom_162137_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162137/record_DE-MUS-062622_kenom_162137_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8ba5c328-1838-4d90-9c47-5d6a23667ae9,"Münze, Antoninian, 276 - 282 n. Chr.",162138,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.137,12,23.35,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162138/record_DE-MUS-062622_kenom_162138_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162138/record_DE-MUS-062622_kenom_162138_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162138/record_DE-MUS-062622_kenom_162138_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162138/record_DE-MUS-062622_kenom_162138_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162138/record_DE-MUS-062622_kenom_162138_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162138/record_DE-MUS-062622_kenom_162138_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/06bbc3b0-538a-4988-9279-d9bf98cfebfa,"Münze, Antoninian, 276 - 282 n. Chr.",158930,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.802,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158930/record_DE-MUS-062622_kenom_158930_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158930/record_DE-MUS-062622_kenom_158930_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158930/record_DE-MUS-062622_kenom_158930_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158930/record_DE-MUS-062622_kenom_158930_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158930/record_DE-MUS-062622_kenom_158930_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158930/record_DE-MUS-062622_kenom_158930_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/489426,489426: PAS Coin,489426,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,12,22.3,,,,,,https://finds.org.uk/images/cburrill2/E7388_Radiate_Probus_Aug.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/873007,873007: PAS Coin,873007,http://www.wikidata.org/entity/Q5132833,Cliffe and Cliffe Woods,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.45,6,21.95,,,,,,https://finds.org.uk/images/ucljo/KENTB598E4.jpg,,,,
