object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.2011,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC 1992.54.2011",1992.54.2011,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.92,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2011.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2011.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2011.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2011.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2011.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2011.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2014,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2014",1992.54.2014,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.32,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2014.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2014.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2014.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2014.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2014.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2014.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.11.9,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC 1917.11.9",1917.11.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.93,1,17.0,https://numismatics.org/collectionimages/19001949/1917/1917.11.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.11.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.11.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.11.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.11.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.11.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76715,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC 1944.100.76715",1944.100.76715,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.57,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76715.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76715.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76715.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76715.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76715.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76715.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76717,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1944.100.76717",1944.100.76717,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.84,1,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76717.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76717.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76717.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76717.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76717.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76717.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2015,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2015",1992.54.2015,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.26,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2015.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2015.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2015.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2015.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2015.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2015.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2016,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2016",1992.54.2016,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.2,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2016.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2016.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2016.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2016.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2016.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2016.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2017,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2017",1992.54.2017,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.14,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2017.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2017.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2017.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2017.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2017.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2017.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2018,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2018",1992.54.2018,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.11,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2018.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2018.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2018.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2018.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2018.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2018.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2019,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC 1992.54.2019",1992.54.2019,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.94,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2019.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2019.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2019.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2019.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2019.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2019.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2020,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2020",1992.54.2020,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.92,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2020.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2020.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2020.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2020.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2020.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2020.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2021,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC 1992.54.2021",1992.54.2021,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.88,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2021.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2021.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2021.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2021.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2021.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2021.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2022,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2022",1992.54.2022,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.74,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2022.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2022.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2022.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2022.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2022.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2022.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2023,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2023",1992.54.2023,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.56,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2023.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2023.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2023.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2023.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2023.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2023.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2024,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2024",1992.54.2024,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.5,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2024.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2024.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2024.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2024.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2024.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2024.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2025,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2025",1992.54.2025,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.4,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2025.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2025.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2025.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2025.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2025.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2025.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2027,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC 1992.54.2027",1992.54.2027,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.38,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2027.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2027.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2027.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2027.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2027.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2027.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2028,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2028",1992.54.2028,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.36,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2028.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2028.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2028.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2028.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2028.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2028.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2030,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2030",1992.54.2030,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.3,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2030.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2030.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2030.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2030.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2030.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2030.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2031,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2031",1992.54.2031,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.29,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2031.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2031.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2031.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2031.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2031.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2031.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2033,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2033",1992.54.2033,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2033.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2033.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2033.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2033.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2033.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2033.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2034,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2034",1992.54.2034,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.22,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2034.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2034.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2034.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2034.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2034.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2034.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2035,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2035",1992.54.2035,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.17,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2035.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2035.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2035.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2035.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2035.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2035.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2036,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2036",1992.54.2036,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.17,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2036.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2036.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2036.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2036.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2036.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2036.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2038,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2038",1992.54.2038,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.77,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2038.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2038.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2038.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2038.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2038.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2038.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2039,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2039",1992.54.2039,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.74,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2039.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2039.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2039.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2039.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2039.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2039.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76718,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC 1944.100.76718",1944.100.76718,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.54,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76718.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76718.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76718.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76718.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76718.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76718.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76720,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1944.100.76720",1944.100.76720,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.92,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76720.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76720.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76720.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76720.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76720.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76720.rev.noscale.jpg/info.json,,