object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1287,"Bronze AE1 of Diocletian, Alexandria, AD 300. 1944.100.1287",1944.100.1287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.69,10,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1287.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1287.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1287.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1287.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.465,"Bronze AE1 of Diocletian, Alexandria, AD 300 1984.146.465",1984.146.465,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.6,11,25.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.465.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.465.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.465.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.465.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.465.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.465.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1288,"Bronze AE1 of Diocletian, Alexandria, AD 300. 1944.100.1288",1944.100.1288,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.78,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1288.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1288.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1288.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1288.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1288.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1288.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1290,"Bronze AE1 of Diocletian, Alexandria, AD 300. 1944.100.1290",1944.100.1290,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.2,11,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1290.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1290.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1290.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1290.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1290.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1290.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1285,"Bronze AE1 of Diocletian, Alexandria, AD 300. 1944.100.1285",1944.100.1285,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.16,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1285.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1285.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1285.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1285.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1285.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1285.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.680,"Bronze AE1 of Diocletian, Alexandria, AD 300 0000.999.680",0000.999.680,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.53,12,25.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.680.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.680.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.680.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.680.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.680.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.680.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.29,"Bronze AE1 of Diocletian, Alexandria, AD 300 1973.56.29",1973.56.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.41,12,25.5,https://numismatics.org/collectionimages/19501999/1973/1973.56.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1283,"Bronze AE1 of Diocletian, Alexandria, AD 300 1944.100.1283",1944.100.1283,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.38,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1283.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1283.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1283.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1283.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1283.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1283.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1289,"Bronze AE1 of Diocletian, Alexandria, AD 300. 1944.100.1289",1944.100.1289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.89,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1289.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1289.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1289.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1289.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1284,"Bronze AE1 of Diocletian, Alexandria, AD 300. 1944.100.1284",1944.100.1284,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.98,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1284.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1284.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1284.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1284.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1284.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1284.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.32,"Bronze AE1 of Diocletian, Alexandria, AD 300 1933.999.32",1933.999.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.19,6,27.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.32.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.32.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.32.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.32.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2614,Maximianus I. (Herculius) (286-310); Alexandria; 300; Follis; RIC 30b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1762,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.37,11,,"http://gams.uni-graz.at/iiif/o:numis.2614/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2614/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2614/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2614/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2614/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2614/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/d6a36a36-bf22-4929-add7-baa3c6d7ede3,"Münze, Follis, 300 n. Chr.",201189,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,7.612,12,26.06,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201189/record_DE-MUS-062622_kenom_201189_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201189/record_DE-MUS-062622_kenom_201189_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201189/record_DE-MUS-062622_kenom_201189_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201189/record_DE-MUS-062622_kenom_201189_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201189/record_DE-MUS-062622_kenom_201189_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201189/record_DE-MUS-062622_kenom_201189_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID76246,Maximianus I. (Herculius) 300 n. Chr.,ID76246,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.35,12,26,https://www.ikmk.at/image/ID76246/vs_opt.jpg,https://www.ikmk.at/image/ID76246/rs_thumb.jpg,https://www.ikmk.at/image/ID76246/vs_org.jpg,https://www.ikmk.at/image/ID76246/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6208,British Museum: B.6208,B.6208,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.42,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/cdaacfd1_4ef2_4468_a152_a7360121208b/small_BM_08008.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/cdaacfd1_4ef2_4468_a152_a7360121208b/large_BM_08008.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/cdaacfd1_4ef2_4468_a152_a7360121208b/BM_08008.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6210,British Museum: B.6210,B.6210,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.9,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/182e878a_bc0d_4713_978b_a736012123ed/small_BM_08014.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/182e878a_bc0d_4713_978b_a736012123ed/large_BM_08014.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/182e878a_bc0d_4713_978b_a736012123ed/BM_08014.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6207,British Museum: B.6207,B.6207,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.18,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/5e9c912a_9e01_4969_b049_a73601211ece/small_BM_08005.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/5e9c912a_9e01_4969_b049_a73601211ece/large_BM_08005.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/5e9c912a_9e01_4969_b049_a73601211ece/BM_08005.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6209,British Museum: B.6209,B.6209,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.39,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/7596ac82_0039_4c90_bd5d_a73601212230/small_BM_08011.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/7596ac82_0039_4c90_bd5d_a73601212230/large_BM_08011.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/7596ac82_0039_4c90_bd5d_a73601212230/BM_08011.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6211,British Museum: B.6211,B.6211,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.4,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/98876d77_ddce_4e1c_876f_a73601212592/small_BM_08017.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/98876d77_ddce_4e1c_876f_a73601212592/large_BM_08017.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/98876d77_ddce_4e1c_876f_a73601212592/BM_08017.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID6114,Maximianus Herculius 300 n. Chr.,ID6114,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.62,11,26,https://ikmk.uni-freiburg.de/image/ID6114/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6114/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6114/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6114/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6115,Maximianus Herculius 300 n. Chr.,ID6115,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.65,11,26,https://ikmk.uni-freiburg.de/image/ID6115/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6115/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6115/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6115/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6112,Maximianus Herculius 300 n. Chr.,ID6112,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.87,11,27,https://ikmk.uni-freiburg.de/image/ID6112/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6112/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6112/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6112/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6116,Maximianus Herculius 300 n. Chr.,ID6116,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.13,11,27,https://ikmk.uni-freiburg.de/image/ID6116/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6116/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6116/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6116/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6110,Maximianus Herculius 300 n. Chr.,ID6110,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.75,11,28,https://ikmk.uni-freiburg.de/image/ID6110/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6110/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6110/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6110/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6113,Maximianus Herculius 300 n. Chr.,ID6113,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.64,11,28,https://ikmk.uni-freiburg.de/image/ID6113/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6113/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6113/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6113/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6111,Maximianus Herculius 300 n. Chr.,ID6111,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.84,12,24,https://ikmk.uni-freiburg.de/image/ID6111/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6111/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6111/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6111/rs_exp.jpg,,,,,,
