object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.986,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176 1956.127.986",1956.127.986,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,12,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.986.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.986.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.986.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.986.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.986.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.986.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b8434398-edcc-4554-9118-454f122d5e45,"Münze, Denar, 161 - 176 n. Chr.",155110,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.065,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155110/record_DE-MUS-062622_kenom_155110_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155110/record_DE-MUS-062622_kenom_155110_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155110/record_DE-MUS-062622_kenom_155110_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155110/record_DE-MUS-062622_kenom_155110_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155110/record_DE-MUS-062622_kenom_155110_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155110/record_DE-MUS-062622_kenom_155110_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39717,"RIC 689, Marco Aurelio, 39717",39717,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.42,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39717-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39717-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39717-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39717-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39718,"RIC 689, Marco Aurelio, 39718",39718,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.2,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39718-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39718-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39718-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39718-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-273,"British Museum: 1912,0710.273","1912,0710.273",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3160fee8_6713_4924_ae47_a3c100f9bde5/small_00665248_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3160fee8_6713_4924_ae47_a3c100f9bde5/large_00665248_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-1107-31,"British Museum: 1937,1107.31","1937,1107.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.09,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9e083473_fb8d_47bb_a3d7_a3c100f9c176/small_00665251_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9e083473_fb8d_47bb_a3d7_a3c100f9c176/large_00665251_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14000,British Museum: R.14000,R.14000,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.81,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/80ddda19_fba1_4c94_af31_a3c100f9c020/small_00665250_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/80ddda19_fba1_4c94_af31_a3c100f9c020/large_00665250_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-172,"British Museum: 1860,0330.172","1860,0330.172",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f9f9dd03_4392_435a_bb42_a3c100f9bf03/small_00665249_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f9f9dd03_4392_435a_bb42_a3c100f9bf03/large_00665249_001.jpg,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1693,Faustina (Minor) 161 - 165 n. Chr.,ID1693,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.61,12,19,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1693/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1693/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1693/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1693/rs_exp.jpg,,,,,,
