object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0951,ABC 2849 Example (CCI 98.2006),ABC0951,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202849_98.2006.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-02.0797,CCI 02.0797,CCI-02.0797,http://www.wikidata.org/entity/Q2704418,Liston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0797.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0797.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0797.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0299,CCI 82.0299,CCI-82.0299,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.09,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0299_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0299_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0299_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0995,CCI 94.0995,CCI-94.0995,http://www.wikidata.org/entity/Q478532,Ingatestone and Fryerning,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0995_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0995_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0995_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3468,CCI 95.3468,CCI-95.3468,http://www.wikidata.org/entity/Q2130001,Heybridge,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3468a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3468a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3468a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2673,CCI 96.2673,CCI-96.2673,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2673.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2673.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2673.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2107,CCI 97.2107,CCI-97.2107,http://www.wikidata.org/entity/Q2282301,Fingringhoe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2107.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2107.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2107.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2006,CCI 98.2006,CCI-98.2006,http://www.wikidata.org/entity/Q24663559,Hatfield Broad Oak,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2006.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2006.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2006.jpg/info.json,
https://finds.org.uk/database/artefacts/record/id/630862,BH-F61519: An Iron Age coin attributed to the Trinovantes,BH-F61519,http://www.wikidata.org/entity/Q582288,East Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.06,10,13,,,,,,https://finds.org.uk/images/jwatters/IA_coin_14_100_1.jpg,,,,
