object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.41.35,"Silver Coin, Rome, 57 B.C. 1992.41.35",1992.41.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,2,17.0,https://numismatics.org/collectionimages/19501999/1992/1992.41.35.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.35.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.35.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.274.16,"Silver Coin, Rome, 57 BC. 1977.274.16",1977.274.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,3,,https://numismatics.org/collectionimages/19501999/1977/1977.274.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.274.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.274.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.274.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.274.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.274.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.999.9,"Silver Coin, Rome, 57 BC 1973.999.9",1973.999.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,4,,,,,,,,,,,
http://numismatics.org/collection/1948.19.196,"Silver Coin, Rome, 57 BC 1948.19.196",1948.19.196,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,5,,https://numismatics.org/collectionimages/19001949/1948/1948.19.196.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.196.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.196.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.196.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.197,"Silver Coin, Rome, 57 BC 1937.158.197",1937.158.197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.197.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.197.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.197.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.197.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2593,"Silver Coin, Rome, 57 BC. 1944.100.2593",1944.100.2593,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2593.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2593.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2593.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2593.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2593.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2593.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.999.23,"Silver Coin, Rome, 57 BC. 1976.999.23",1976.999.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,6,,https://numismatics.org/collectionimages/19501999/1976/1976.999.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2591,"Silver Coin, Rome, 57 BC 1944.100.2591",1944.100.2591,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2591.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2591.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2591.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2591.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2591.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2591.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.253,"Silver Coin, Rome, 57 BC 1941.131.253",1941.131.253,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,9,,https://numismatics.org/collectionimages/19001949/1941/1941.131.253.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.253.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.253.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.253.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.253.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.253.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.254,"Silver Coin, Rome, 57 BC 1974.95.254",1974.95.254,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,9,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10454460p,[Monnaie. Denarius],REP-22405,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454460p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454460p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454460p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454460p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454460p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454460p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104544614,[Monnaie. Denarius],REP-22406,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544614/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544614/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544614/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544614/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544614/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544614/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454462k,[Monnaie. Denarius],REP-22407,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454462k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454462k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454462k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454462k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454462k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454462k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104544631,[Monnaie. Denarius],REP-22408,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544631/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544631/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544631/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544631/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544631/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544631/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454464g,[Monnaie. Denarius],REP-22409,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454464g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454464g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454464g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454464g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454464g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454464g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450691r,[Monnaie. Denarius],REP-18636,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450691r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450691r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450691r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450691r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450691r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450691r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450684p,[Monnaie. Denarius],REP-18629,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.17,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450684p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450684p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450684p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450684p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450684p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450684p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450693n,[Monnaie. Denarius],REP-18638,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.14,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450693n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450693n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450693n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450693n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450693n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450693n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450689x,[Monnaie. Denarius],REP-18634,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450689x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450689x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450689x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450689x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450689x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450689x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450686k,[Monnaie. Denarius],REP-18631,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450686k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450686k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450686k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450686k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450686k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450686k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104506926,[Monnaie. Denarius],REP-18637,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506926/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506926/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506926/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506926/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506926/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506926/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104506854,[Monnaie. Denarius],REP-18630,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506854/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506854/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506854/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506854/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506854/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506854/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450688g,[Monnaie. Denarius],REP-18633,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.85,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450688g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450688g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450688g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450688g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450688g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450688g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104506909,[Monnaie. Denarius],REP-18635,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506909/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506909/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506909/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506909/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506909/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506909/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104506871,[Monnaie. Denarius],REP-18632,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506871/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506871/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506871/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506871/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506871/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506871/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104506943,[Monnaie. Denarius],REP-18639,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.23,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506943/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506943/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506943/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506943/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506943/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506943/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01628,DNB RO-01628,RO-01628,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.62,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01628a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01628b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01628a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01628b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01627,DNB RO-01627,RO-01627,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.86,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01627a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01627b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01627a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01627b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05383,DNB RE-05383,RE-05383,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.675,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05383a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05383b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05383a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05383b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116817,Fitzwilliam Museum - Object CM.557-1960,CM.557-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.52,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.557-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.557-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116754,Fitzwilliam Museum - Object CM.78-1924,CM.78-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.54,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.78-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.78-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116449,Fitzwilliam Museum - Object CM.CA.203-R,CM.CA.203-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.65,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.203-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.203-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115997,Fitzwilliam Museum - Object CM.LS.3099-R,CM.LS.3099-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.6,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3099-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3099-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115364,Fitzwilliam Museum - Object CM.RR.517-R,CM.RR.517-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.43,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.517-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.517-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115363,Fitzwilliam Museum - Object CM.RR.518-R,CM.RR.518-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.13,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.518-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.518-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114159,Fitzwilliam Museum - Object CM.YG.945-R,CM.YG.945-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.83,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.945-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.945-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114158,Fitzwilliam Museum - Object CM.YG.946-R,CM.YG.946-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.64,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.946-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.946-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/76520,"Denarius of C. Servilius C.f., Rome",1990.10,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.94,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14045_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14045_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/76520,
https://www.harvardartmuseums.org/collections/object/181348,"Denarius of C. Servilius C.f., Rome",1976.79.1030,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.85,9,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03537_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03537_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181348,