object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.633,"Silver Coin, Rome, 109 BC - 108 BC 1944.100.633",1944.100.633,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.633.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.633.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.633.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.633.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.633.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.633.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.5,"Silver Coin, Rome, 109 BC - 108 BC 1905.57.5",1905.57.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,8,,https://numismatics.org/collectionimages/19001949/1905/1905.57.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.104,"Silver Coin, Rome, 109 BC - 108 BC 1941.131.104",1941.131.104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,8,,https://numismatics.org/collectionimages/19001949/1941/1941.131.104.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.104.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.104.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.634,"Silver Coin, Rome, 109 BC - 108 BC. 1944.100.634",1944.100.634,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.634.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.634.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.634.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.634.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.634.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.634.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1889,"Silver Coin, Rome, 109 B.C. - 108 B.C. 1995.11.1889",1995.11.1889,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,9,20.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10425664n,"[Monnaie. Denarius, Rome]",REP-5714,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425664n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425664n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425664n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425664n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425664n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425664n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104256653,"[Monnaie. Denarius, Rome]",REP-5715,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256653/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256653/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256653/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256653/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256653/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256653/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104256670,"[Monnaie. Denarius, Rome]",REP-5717,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256670/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256670/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256670/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256670/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256670/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256670/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425666j,"[Monnaie. Denarius, Rome]",REP-5716,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425666j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425666j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425666j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425666j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425666j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425666j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425668f,"[Monnaie. Denarius, Rome]",REP-5718,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425668f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425668f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425668f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425668f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425668f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425668f/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00500,DNB RO-00500,RO-00500,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.715,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00500a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00500b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00500a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00500b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1950-0214,DNB 1950-0214,1950-0214,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.91,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/1950-0214a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1950-0214b.jpg,https://nnc.dnb.nl/api/images/collectie/1950-0214a.jpg,https://nnc.dnb.nl/api/images/collectie/1950-0214b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117407,Fitzwilliam Museum - Object CM.1448-1963,CM.1448-1963,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1448-1963(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1448-1963(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116529,Fitzwilliam Museum - Object CM.CA.123-R,CM.CA.123-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.49,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.123-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.123-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115644,Fitzwilliam Museum - Object CM.RR.263-R,CM.RR.263-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.97,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.263-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.263-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115643,Fitzwilliam Museum - Object CM.RR.264-R,CM.RR.264-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.36,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.264-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.264-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114966,Fitzwilliam Museum - Object CM.TR.769-R,CM.TR.769-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.769-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.769-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114528,Fitzwilliam Museum - Object CM.YG.575-R,CM.YG.575-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.575-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.575-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114527,Fitzwilliam Museum - Object CM.YG.576-R,CM.YG.576-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.576-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.576-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/9f389bf3-a38e-41d3-afc9-766db2fda7ea,"Münze, Denar, 109 oder 108 v. Chr.",42915,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.764,2,20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42915/record_DE-MUS-062622_kenom_42915_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42915/record_DE-MUS-062622_kenom_42915_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42915/record_DE-MUS-062622_kenom_42915_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42915/record_DE-MUS-062622_kenom_42915_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42915/record_DE-MUS-062622_kenom_42915_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42915/record_DE-MUS-062622_kenom_42915_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040211,"Coin, Roman Republic,  [109-108 BC]",10040211,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.87,9,20.4,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/1/5//zoomthumb/BE-KBR00_M-0031515_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/1/5//zoomthumb/BE-KBR00_M-0031515_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3R49TZ6,Denarius - Sydenham 557 - Crawford 303/1,BAD0526,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,15,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55878;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55878;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55878;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55878;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55878;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55878;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503198,Swiss National Museum: AMI.RK-54,AMI.RK-54,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.84,6,19,https://numismatik.nationalmuseum.ch/AMI.RK-54/MON-33988_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-54/MON-33989_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-54/MON-33988_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-54/MON-33989_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID212,Römische Republik: Mn. Aquillius 109-108 v. Chr.,ID212,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.86,8,0,https://numid.ub.tu-freiberg.de/image/ID212/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID212/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID212/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID212/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5343,"British Museum: 2002,0102.5343","2002,0102.5343",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9c1c5552_dde6_410d_bfc7_a3c100afdc01/small_00630971_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9c1c5552_dde6_410d_bfc7_a3c100afdc01/large_00630971_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1143,"British Museum: 2002,0102.1143","2002,0102.1143",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/71a5f5cd_5891_498d_8d02_a3c100a69c40/small_00626449_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/71a5f5cd_5891_498d_8d02_a3c100a69c40/large_00626449_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-1010-9,"British Museum: 1934,1010.9","1934,1010.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1973bd0b_9362_49d9_a97e_a3c1008683d9/small_00618731_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1973bd0b_9362_49d9_a97e_a3c1008683d9/large_00618731_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1144,"British Museum: 2002,0102.1144","2002,0102.1144",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/581c286e_6ef6_4c56_a236_a3c100a69da4/small_00626450_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/581c286e_6ef6_4c56_a236_a3c100a69da4/large_00626450_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7827,British Museum: R.7827,R.7827,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7d0bead8_6842_4099_893a_a3c10086829f/small_00618730_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7d0bead8_6842_4099_893a_a3c10086829f/large_00618730_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID142,Römische Republik: Mn. Aquillius 109-108 v. Chr.,ID142,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.75,11,20,https://mk-bochum.ikmk.net/image/ID142/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID142/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID142/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID142/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID200,Römische Republik: Mn. Aquilius 109/108 v. Chr.,ID200,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.91,7,20,http://www.ikmk.uni-kiel.de/image/ID200/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID200/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID200/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID200/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID828,Römische Republik: M'. Aquillius 109-108 v. Chr.,ID828,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.90,7,20,https://www.ikmk.uni-tuebingen.de/image/ID828/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID828/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID828/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID828/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID829,Römische Republik: M'. Aquillius 109-108 v. Chr.,ID829,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.69,8,20,https://www.ikmk.uni-tuebingen.de/image/ID829/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID829/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID829/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID829/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID168,Röm. Republik: Mn. Aquillius 108 v. Chr.,ID168,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.81,3,20,https://www.univie.ac.at/ikmk/image/ID168/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID168/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID168/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID168/rs_exp.jpg,,,,,,
