object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.1.7,"Silver Denarius of Septimius Severus, Rome, AD 203 1995.1.7",1995.1.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.1.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50083,"Silver Denarius of Septimius Severus, Rome, AD 203 1944.100.50083",1944.100.50083,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,7,18.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.50083.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50083.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50083.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50083.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50083.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50083.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/12f94724-b07c-4742-b952-1c2bfeb010c7,"Münze, Denar, 203 n. Chr.",156886,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.316,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156886/record_DE-MUS-062622_kenom_156886_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156886/record_DE-MUS-062622_kenom_156886_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156886/record_DE-MUS-062622_kenom_156886_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156886/record_DE-MUS-062622_kenom_156886_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156886/record_DE-MUS-062622_kenom_156886_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156886/record_DE-MUS-062622_kenom_156886_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/44f2600b-64cf-4caf-a1e5-2006a19c5d68,"Münze, Denar, 203 n. Chr.",200462,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.089,11,17.47,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200462/record_DE-MUS-062622_kenom_200462_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200462/record_DE-MUS-062622_kenom_200462_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200462/record_DE-MUS-062622_kenom_200462_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200462/record_DE-MUS-062622_kenom_200462_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200462/record_DE-MUS-062622_kenom_200462_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200462/record_DE-MUS-062622_kenom_200462_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/292a95c9-f617-4106-8f67-4e61c718b6f6,"Münze, Denar, 203 n. Chr.",186689,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.679,11,18.71,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186689/record_DE-MUS-062622_kenom_186689_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186689/record_DE-MUS-062622_kenom_186689_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186689/record_DE-MUS-062622_kenom_186689_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186689/record_DE-MUS-062622_kenom_186689_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186689/record_DE-MUS-062622_kenom_186689_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186689/record_DE-MUS-062622_kenom_186689_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a69dd95b-3664-4872-9c63-94e0963459f9,"Münze, Denar, 203 n. Chr.",156887,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.729,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156887/record_DE-MUS-062622_kenom_156887_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156887/record_DE-MUS-062622_kenom_156887_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156887/record_DE-MUS-062622_kenom_156887_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156887/record_DE-MUS-062622_kenom_156887_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156887/record_DE-MUS-062622_kenom_156887_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156887/record_DE-MUS-062622_kenom_156887_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2ce14904-b492-4991-9bdc-a3735fa505b0,"Münze, Denar, 203 n. Chr.",156888,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.944,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156888/record_DE-MUS-062622_kenom_156888_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156888/record_DE-MUS-062622_kenom_156888_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156888/record_DE-MUS-062622_kenom_156888_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156888/record_DE-MUS-062622_kenom_156888_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156888/record_DE-MUS-062622_kenom_156888_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156888/record_DE-MUS-062622_kenom_156888_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID66502,Septimius Severus 203 n. Chr.,ID66502,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.06,1,19,https://www.ikmk.at/image/ID66502/vs_opt.jpg,https://www.ikmk.at/image/ID66502/rs_thumb.jpg,https://www.ikmk.at/image/ID66502/vs_org.jpg,https://www.ikmk.at/image/ID66502/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66503,Septimius Severus 203 n. Chr.,ID66503,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.45,12,19,https://www.ikmk.at/image/ID66503/vs_opt.jpg,https://www.ikmk.at/image/ID66503/rs_thumb.jpg,https://www.ikmk.at/image/ID66503/vs_org.jpg,https://www.ikmk.at/image/ID66503/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID505448,Septimius Severus 203 n. Chr.,ID505448,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,6,18,https://www.ikmk.at/image/ID505448/vs_opt.jpg,https://www.ikmk.at/image/ID505448/rs_thumb.jpg,https://www.ikmk.at/image/ID505448/vs_org.jpg,https://www.ikmk.at/image/ID505448/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66511,Septimius Severus 203 n. Chr.,ID66511,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.55,6,19,https://www.ikmk.at/image/ID66511/vs_opt.jpg,https://www.ikmk.at/image/ID66511/rs_thumb.jpg,https://www.ikmk.at/image/ID66511/vs_org.jpg,https://www.ikmk.at/image/ID66511/rs_org.jpg,,,,,,
https://numid.ku.de/object?id=ID91,Septimius Severus 203 n. Chr.,ID91,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.20,5,20,https://numid.ku.de/image/ID91/vs_thumb.jpg,https://numid.ku.de/image/ID91/rs_thumb.jpg,https://numid.ku.de/image/ID91/vs_exp.jpg,https://numid.ku.de/image/ID91/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3942,Septimius Severus 202 n. Chr.,ID3942,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.27,12,19,https://ikmk.uni-freiburg.de/image/ID3942/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3942/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3942/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3942/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID523,Septimius Severus 203 n. Chr.,ID523,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,2.50,11,20,https://ikmk.uni-trier.de/image/ID523/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID523/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID523/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID523/rs_exp.jpg,,,,,,
