object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.246.1,"Silver Coin, Uncertain value, 211 BC - 210 BC 1978.246.1",1978.246.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,6,,https://numismatics.org/collectionimages/19501999/1978/1978.246.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.246.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.246.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.246.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.246.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.246.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424149t,"[Monnaie. Victoriatus, Apulie]",REP-4199,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.14,4,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424149t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424149t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424149t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424149t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424149t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424149t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104241506,"[Monnaie. Victoriatus, Apulie]",REP-4200,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.16,7,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241506/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241506/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241506/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241506/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241506/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241506/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424148c,"[Monnaie. Victoriatus, Apulie]",REP-4198,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.42,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424148c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424148c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424148c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424148c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424148c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424148c/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116153,Fitzwilliam Museum - Object CM.CR.41-R,CM.CR.41-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.48,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.41-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.41-R(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10075807,"Coin, Roman Republic,  [211-210 BC]",10075807,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,2.78,8,16.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/0/0//zoomthumb/BE-KBR00_M-0031300_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/0/0//zoomthumb/BE-KBR00_M-0031300_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-475,"British Museum: 2002,0102.475","2002,0102.475",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.11,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1670b80c_9973_4a6a_87d1_a3c100a534fd/small_00625711_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1670b80c_9973_4a6a_87d1_a3c100a534fd/large_00625711_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7124,British Museum: R.7124,R.7124,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.38,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e685f9c8_866b_4ff6_8b40_a3c100835c4b/small_00617266_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e685f9c8_866b_4ff6_8b40_a3c100835c4b/large_00617266_001.jpg,,,,
