object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39234,"Bronze As of Tiberius, Rome, AD 34 - AD 37. 1944.100.39234",1944.100.39234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.76,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39234.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39234.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39234.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39234.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.685,"Bronze As of Tiberius, Rome, AD 34 - AD 37 1941.131.685",1941.131.685,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.56,12,27.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.685.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.685.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.685.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.685.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.685.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.685.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.206,"Bronze As of Tiberius, Rome, AD 34 - AD 37 1906.236.206",1906.236.206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.04,12,27.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.206.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.206.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.206.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.206.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39233,"Bronze As of Tiberius, Rome, AD 34 - AD 37 1944.100.39233",1944.100.39233,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.59,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39233.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39233.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39233.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39233.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39233.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39233.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.77,"Bronze As of Tiberius, Rome, AD 34 - AD 37 2004.14.77",2004.14.77,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.38,6,26.0,https://numismatics.org/collectionimages/20002049/2004/2004.14.77.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.77.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.77.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.77.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.77.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.77.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39235,"Bronze As of Tiberius, Rome, AD 34 - AD 37. 1944.100.39235",1944.100.39235,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.24,7,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39235.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39235.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39235.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39235.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444655z,"[Monnaie. As, Tibère, Rome]",IMP-5768,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.57,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444655z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444655z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444655z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444655z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444655z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444655z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444656d,"[Monnaie. As, Tibère, Rome]",IMP-5769,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.07,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444656d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444656d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444656d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444656d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444656d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444656d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104446589,"[Monnaie. As, Tibère, Rome]",IMP-5771,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.96,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446589/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446589/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446589/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446589/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446589/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446589/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/180896,"As of Tiberius, Rome",1963.44.57,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.23,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07393_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07393_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180896,
https://www.harvardartmuseums.org/collections/object/191816,"As of Tiberius, Rome",1976.40.43,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,12.64,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14437_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14437_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/191816,
https://www.harvardartmuseums.org/collections/object/196799,"Dupondius of Tiberius, Rome",1942.176.90,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,12.66,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07364_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07364_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196799,
http://gams.uni-graz.at/o:numis.1064,Tiberius (14-37); Rom; 36 - 37; As; MIR 63-6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.74,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.12,7,,"http://gams.uni-graz.at/iiif/o:numis.1064/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1064/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1064/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1064/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1064/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1064/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/bd1e8d65-c94f-44e2-a8a9-5b7292feaace,"Münze, As, 34 - 37 n. Chr.",122935,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.300,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122935/record_DE-MUS-062622_kenom_122935_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122935/record_DE-MUS-062622_kenom_122935_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122935/record_DE-MUS-062622_kenom_122935_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122935/record_DE-MUS-062622_kenom_122935_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122935/record_DE-MUS-062622_kenom_122935_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122935/record_DE-MUS-062622_kenom_122935_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/00d1a96b-5b49-4ac9-a77f-843ade49f823,"Münze, As, 34 - 37 n. Chr.",184452,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.604,12,27.07,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184452/record_DE-MUS-062622_kenom_184452_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184452/record_DE-MUS-062622_kenom_184452_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184452/record_DE-MUS-062622_kenom_184452_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184452/record_DE-MUS-062622_kenom_184452_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184452/record_DE-MUS-062622_kenom_184452_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184452/record_DE-MUS-062622_kenom_184452_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9058689b-a123-45d7-9c63-1b58c73f8bde,"Münze, As, 34 - 37 n. Chr.",122934,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.914,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122934/record_DE-MUS-062622_kenom_122934_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122934/record_DE-MUS-062622_kenom_122934_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122934/record_DE-MUS-062622_kenom_122934_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122934/record_DE-MUS-062622_kenom_122934_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122934/record_DE-MUS-062622_kenom_122934_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122934/record_DE-MUS-062622_kenom_122934_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/14b160d0-9087-4f2f-9535-55d13a29822a,"Münze, As, 34 - 37 n. Chr.",184453,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.875,6,27.44,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184453/record_DE-MUS-062622_kenom_184453_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184453/record_DE-MUS-062622_kenom_184453_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184453/record_DE-MUS-062622_kenom_184453_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184453/record_DE-MUS-062622_kenom_184453_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184453/record_DE-MUS-062622_kenom_184453_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184453/record_DE-MUS-062622_kenom_184453_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f833d298-589e-408c-9d34-546be7283891,"Münze, As, 34 - 37 n. Chr.",122936,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.845,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122936/record_DE-MUS-062622_kenom_122936_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122936/record_DE-MUS-062622_kenom_122936_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122936/record_DE-MUS-062622_kenom_122936_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122936/record_DE-MUS-062622_kenom_122936_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122936/record_DE-MUS-062622_kenom_122936_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122936/record_DE-MUS-062622_kenom_122936_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8fc99ddc-7636-4be3-8df3-aad9d3e2b979,"Münze, As, 34 - 37 n. Chr.",184454,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.850,7,26.29,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184454/record_DE-MUS-062622_kenom_184454_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184454/record_DE-MUS-062622_kenom_184454_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184454/record_DE-MUS-062622_kenom_184454_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184454/record_DE-MUS-062622_kenom_184454_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184454/record_DE-MUS-062622_kenom_184454_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184454/record_DE-MUS-062622_kenom_184454_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/98f2c7f7-3c7b-4e6f-9aa7-2a7bee4902f1,"Münze, As, 34 - 37 n. Chr.",184451,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.020,8,26.86,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184451/record_DE-MUS-062622_kenom_184451_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184451/record_DE-MUS-062622_kenom_184451_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184451/record_DE-MUS-062622_kenom_184451_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184451/record_DE-MUS-062622_kenom_184451_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184451/record_DE-MUS-062622_kenom_184451_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184451/record_DE-MUS-062622_kenom_184451_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18209510,Divus Augustus ca. 34-37 n. Chr.,18209510,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.62,12,26,https://ikmk.smb.museum/image/18209510/vs_thumb.jpg,https://ikmk.smb.museum/image/18209510/rs_thumb.jpg,https://ikmk.smb.museum/image/18209510/vs_exp.jpg,https://ikmk.smb.museum/image/18209510/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209514,Divus Augustus ca. 34-37 n. Chr.,18209514,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.16,12,26,https://ikmk.smb.museum/image/18209514/vs_thumb.jpg,https://ikmk.smb.museum/image/18209514/rs_thumb.jpg,https://ikmk.smb.museum/image/18209514/vs_exp.jpg,https://ikmk.smb.museum/image/18209514/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209504,Divus Augustus ca. 34-37 n. Chr.,18209504,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.92,12,28,https://ikmk.smb.museum/image/18209504/vs_thumb.jpg,https://ikmk.smb.museum/image/18209504/rs_thumb.jpg,https://ikmk.smb.museum/image/18209504/vs_exp.jpg,https://ikmk.smb.museum/image/18209504/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209507,Divus Augustus ca. 34-37 n. Chr.,18209507,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.89,6,27,https://ikmk.smb.museum/image/18209507/vs_thumb.jpg,https://ikmk.smb.museum/image/18209507/rs_thumb.jpg,https://ikmk.smb.museum/image/18209507/vs_exp.jpg,https://ikmk.smb.museum/image/18209507/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209513,Divus Augustus ca. 34-37 n. Chr.,18209513,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.24,8,26,https://ikmk.smb.museum/image/18209513/vs_thumb.jpg,https://ikmk.smb.museum/image/18209513/rs_thumb.jpg,https://ikmk.smb.museum/image/18209513/vs_exp.jpg,https://ikmk.smb.museum/image/18209513/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID594,Divus Augustus 34-37 n. Chr.,ID594,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.13,,0,https://numid.ub.tu-freiberg.de/image/ID594/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID594/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID594/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID594/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID596,Divus Augustus 34-37 n. Chr.,ID596,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.47,,0,https://numid.ub.tu-freiberg.de/image/ID596/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID596/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID596/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID596/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID598,Divus Augustus 34-37 n. Chr.,ID598,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,7.81,12,0,https://numid.ub.tu-freiberg.de/image/ID598/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID598/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID598/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID598/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID593,Divus Augustus 34-37 n. Chr.,ID593,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.15,6,0,https://numid.ub.tu-freiberg.de/image/ID593/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID593/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID593/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID593/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID595,Divus Augustus 34-37 n. Chr.,ID595,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.64,6,0,https://numid.ub.tu-freiberg.de/image/ID595/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID595/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID595/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID595/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID597,Divus Augustus 34-37 n. Chr.,ID597,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.20,6,0,https://numid.ub.tu-freiberg.de/image/ID597/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID597/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID597/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID597/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6417,British Museum: R.6417,R.6417,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.47,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/941b0ef1_e469_4531_8a99_a3c100bd0e8f/small_00636382_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/941b0ef1_e469_4531_8a99_a3c100bd0e8f/large_00636382_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/941b0ef1_e469_4531_8a99_a3c100bd0e8f/00636382_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6418,British Museum: R.6418,R.6418,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.3,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c578317c_4091_4bb6_8d6d_a3c100bd0ff3/small_00636383_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c578317c_4091_4bb6_8d6d_a3c100bd0ff3/large_00636383_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/c578317c_4091_4bb6_8d6d_a3c100bd0ff3/00636383_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID367,Divus Augustus ca. 34-37 n. Chr.,ID367,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,11.31,12,21,https://mk-bochum.ikmk.net/image/ID367/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID367/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID367/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID367/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID7442,Divus Augustus 34-37 n. Chr.,ID7442,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,9.43,2,34,https://muenzkatalog.hhu-hosting.de/image/ID7442/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7442/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7442/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7442/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6468,Divus Augustus 34-37 n. Chr.,ID6468,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,9.74,6,28,https://muenzkatalog.hhu-hosting.de/image/ID6468/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6468/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6468/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6468/rs_exp.jpg,,,,,,