object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.932,"Bronze Coin, Rome, 89 BC 1944.100.932",1944.100.932,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.71,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.932.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.932.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.932.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.932.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.932.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.932.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.149,"Bronze Coin, Rome, 89 BC. 1941.131.149",1941.131.149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.61,2,,https://numismatics.org/collectionimages/19001949/1941/1941.131.149.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.149.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.149.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.148,"Bronze Coin, Rome, 89 BC 1941.131.148",1941.131.148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.53,8,,https://numismatics.org/collectionimages/19001949/1941/1941.131.148.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.148.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.148.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.148.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451444m,[Monnaie. As],REP-19389,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.37,8,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451444m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451444m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451444m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451444m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451444m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451444m/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01702,DNB RO-01702,RO-01702,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",9.09,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01702a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01702b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01702a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01702b.jpg,,,,,,
https://hdl.handle.net/428894.vzg/31b14ec3-8f01-4ada-a019-634149e06cd3,"Münze, As, 89 v. Chr.",43028,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.462,8,26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43028/record_DE-MUS-062622_kenom_43028_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43028/record_DE-MUS-062622_kenom_43028_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43028/record_DE-MUS-062622_kenom_43028_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43028/record_DE-MUS-062622_kenom_43028_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43028/record_DE-MUS-062622_kenom_43028_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43028/record_DE-MUS-062622_kenom_43028_rs.jpg/info.json,,
http://dx.doi.org/doi:10.7282/T3VT1V9W,As - Sydenham 701a - Crawford 344/4c,BAD0708,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50352;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50352;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50352;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50352;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50352;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50352;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-8250,British Museum: R.8250,R.8250,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.56,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4655c930_e312_44ce_b4a0_a3c10089badf/small_00620364_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4655c930_e312_44ce_b4a0_a3c10089badf/large_00620364_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/4655c930_e312_44ce_b4a0_a3c10089badf/00620364_001.ptif/info.json,
