object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1967.153.42,"Silver Coin, Uncertain value, 33 BC 1967.153.42",1967.153.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,3,,,,,,,,,,,
http://numismatics.org/collection/1944.100.6302,"Silver Coin, Uncertain value, 33 BC 1944.100.6302",1944.100.6302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6302.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6302.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6302.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6302.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452991k,[Monnaie. Denarius],REP-20936,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.43,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452991k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452991k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452991k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452991k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452991k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452991k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452993g,[Monnaie. Denarius],REP-20938,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452993g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452993g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452993g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452993g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452993g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452993g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104529921,[Monnaie. Denarius],REP-20937,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529921/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529921/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529921/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529921/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529921/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529921/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104529904,[Monnaie. Denarius],REP-20935,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529904/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529904/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529904/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529904/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529904/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529904/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452994x,[Monnaie. Denarius],REP-20939,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452994x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452994x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452994x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452994x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452994x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452994x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452995c,[Monnaie. Denarius],REP-20940,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452995c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452995c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452995c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452995c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452995c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452995c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452996t,[Monnaie. Denarius],REP-20941,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452996t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452996t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452996t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452996t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452996t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452996t/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01919,DNB RO-01919,RO-01919,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.4,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01919a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01919b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01919a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01919b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05082,DNB AP-05082,AP-05082,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.47,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05082a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05082b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05082a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05082b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117505,Fitzwilliam Museum - Object CM.1141-1910,CM.1141-1910,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.23,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1141-1910(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1141-1910(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117075,Fitzwilliam Museum - Object CM.28.916-1920,CM.28.916-1920,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.916-1920(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.916-1920(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116201,Fitzwilliam Museum - Object CM.CR.132-R,CM.CR.132-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.132-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.132-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115180,Fitzwilliam Museum - Object CM.RR.683-R,CM.RR.683-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.67,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.683-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.683-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID52863,Röm. Republik: M. Antonius mit M. Silanus 33 v. Chr.,ID52863,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.86,3,20,https://www.ikmk.at/image/ID52863/vs_opt.jpg,https://www.ikmk.at/image/ID52863/rs_thumb.jpg,https://www.ikmk.at/image/ID52863/vs_org.jpg,https://www.ikmk.at/image/ID52863/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215902,Röm. Republik: M. Antonius und M. Silanus 33 v. Chr.,18215902,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.44,1,17,https://ikmk.smb.museum/image/18215902/vs_thumb.jpg,https://ikmk.smb.museum/image/18215902/rs_thumb.jpg,https://ikmk.smb.museum/image/18215902/vs_exp.jpg,https://ikmk.smb.museum/image/18215902/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215903,Röm. Republik: M. Antonius und M. Silanus 33 v. Chr.,18215903,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.35,6,19,https://ikmk.smb.museum/image/18215903/vs_thumb.jpg,https://ikmk.smb.museum/image/18215903/rs_thumb.jpg,https://ikmk.smb.museum/image/18215903/vs_exp.jpg,https://ikmk.smb.museum/image/18215903/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215906,Röm. Republik: M. Antonius und M. Silanus 33 v. Chr.,18215906,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.64,9,17,https://ikmk.smb.museum/image/18215906/vs_thumb.jpg,https://ikmk.smb.museum/image/18215906/rs_thumb.jpg,https://ikmk.smb.museum/image/18215906/vs_exp.jpg,https://ikmk.smb.museum/image/18215906/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T30V8FJ9,Denarius - Sydenham 1208 - Crawford 542/1,BAD1160,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.7,,21,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46624;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46624;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46624;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46624;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46624;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46624;PTIF-3/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID74,Römische Republik: M. Antonius und M. Silanus 33 v. Chr.,ID74,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.59,6,0,https://numid.ub.tu-freiberg.de/image/ID74/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID74/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID74/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID74/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4193,"British Museum: 1866,1201.4193","1866,1201.4193",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ae721a88_147c_41a2_b9fa_a3c100a3db25/small_00625047_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ae721a88_147c_41a2_b9fa_a3c100a3db25/large_00625047_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0730-227,"British Museum: 1841,0730.227","1841,0730.227",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/23d51712_faf0_4d17_8070_a3c100a3dc7a/small_00625048_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/23d51712_faf0_4d17_8070_a3c100a3dc7a/large_00625048_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4861,"British Museum: 2002,0102.4861","2002,0102.4861",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ba160ea0_ec8f_46e2_94e8_a3c100af84f2/small_00630860_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ba160ea0_ec8f_46e2_94e8_a3c100af84f2/large_00630860_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4860,"British Museum: 2002,0102.4860","2002,0102.4860",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d251d4ce_8993_48f9_9c7a_a3c100af839d/small_00630859_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d251d4ce_8993_48f9_9c7a_a3c100af839d/large_00630859_001.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID186,Römische Republik: M. Antonius und M. Iunius Silanus 33 v. Chr.,ID186,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.53,3,21,https://archaeologie.uni-muenster.de/ikmk/image/ID186/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID186/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID186/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID186/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1543,Römische Republik: M. Antonius und M. Silanus 33 v. Chr.,ID1543,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.78,9,18,https://www.ikmk.uni-tuebingen.de/image/ID1543/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1543/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1543/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1543/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID522,"Röm. Republik: M. Antonius, M. Junius Silanus 33 v. Chr.",ID522,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.66,9,20,https://www.univie.ac.at/ikmk/image/ID522/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID522/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID522/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID522/rs_exp.jpg,,,,,,
