object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42482,"Silver Denarius of Domitian, Rome, AD 88 - AD 89 1944.100.42482",1944.100.42482,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42482.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42482.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42482.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42482.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42482.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42482.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1113,"Silver Denarius of Domitian, Rome, AD 88 - AD 89 1948.19.1113",1948.19.1113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1113.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1113.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1113.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1114,"Silver Denarius of Domitian, Rome, AD 88 - AD 89. 1948.19.1114",1948.19.1114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1114.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1114.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1114.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1114.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.62,"Silver Denarius of Domitian, Rome, AD 88 - AD 89 1985.140.62",1985.140.62,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,18.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.62.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.62.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.62.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.62.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447751k,"[Monnaie. Denarius, Domitien, Rome]",IMP-8868,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447751k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447751k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447751k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447751k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447751k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447751k/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/141802,"Denarius of Domitian, Rome",2002.60.45.62,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.16,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17266_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17266_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/141802,
https://hdl.handle.net/428894.vzg/8ad19c7d-e233-4a3b-8299-2cf9e011fb03,"Münze, Denar, 14. September 88 bis 13. September 89 n. Chr.",184873,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.915,7,18.28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184873/record_DE-MUS-062622_kenom_184873_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184873/record_DE-MUS-062622_kenom_184873_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184873/record_DE-MUS-062622_kenom_184873_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184873/record_DE-MUS-062622_kenom_184873_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184873/record_DE-MUS-062622_kenom_184873_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184873/record_DE-MUS-062622_kenom_184873_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1003,Domitianus 88–89 n. Chr.,ID1003,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.28,7,20,https://www.ikmk.at/image/ID1003/vs_opt.jpg,https://www.ikmk.at/image/ID1003/rs_thumb.jpg,https://www.ikmk.at/image/ID1003/vs_org.jpg,https://www.ikmk.at/image/ID1003/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162173,Denarius with head of Domitian,12.503,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.48,,18.5,https://collections.mfa.org/internal/media/dispatcher/1218733/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218734/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218733/preview,https://collections.mfa.org/internal/media/dispatcher/1218734/preview,,,,,,
https://ikmk.smb.museum/object?id=18232310,Domitianus 88-89 n. Chr.,18232310,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.25,6,19,https://ikmk.smb.museum/image/18232310/vs_thumb.jpg,https://ikmk.smb.museum/image/18232310/rs_thumb.jpg,https://ikmk.smb.museum/image/18232310/vs_exp.jpg,https://ikmk.smb.museum/image/18232310/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232323,Domitianus 88-89 n. Chr.,18232323,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.30,6,19,https://ikmk.smb.museum/image/18232323/vs_thumb.jpg,https://ikmk.smb.museum/image/18232323/rs_thumb.jpg,https://ikmk.smb.museum/image/18232323/vs_exp.jpg,https://ikmk.smb.museum/image/18232323/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232308,Domitianus 88-89 n. Chr.,18232308,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.22,6,20,https://ikmk.smb.museum/image/18232308/vs_thumb.jpg,https://ikmk.smb.museum/image/18232308/rs_thumb.jpg,https://ikmk.smb.museum/image/18232308/vs_exp.jpg,https://ikmk.smb.museum/image/18232308/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232322,Domitianus 88-89 n. Chr.,18232322,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.21,7,20,https://ikmk.smb.museum/image/18232322/vs_thumb.jpg,https://ikmk.smb.museum/image/18232322/rs_thumb.jpg,https://ikmk.smb.museum/image/18232322/vs_exp.jpg,https://ikmk.smb.museum/image/18232322/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_1683,AFE RGK Coin1683,coin_id=1683,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID962,Domitian 88-89 n. Chr.,ID962,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.15,6,0,https://numid.ub.tu-freiberg.de/image/ID962/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID962/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID962/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID962/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11104,British Museum: R.11104,R.11104,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3a0efa55_367b_476e_810a_a3c100b9bf5a/small_00635012_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3a0efa55_367b_476e_810a_a3c100b9bf5a/large_00635012_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-18,"British Museum: 1911,0414.18","1911,0414.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/585ac058_4c46_4776_b525_a3c100b9c08a/small_00635013_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/585ac058_4c46_4776_b525_a3c100b9c08a/large_00635013_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1933-1110-13,"British Museum: 1933,1110.13","1933,1110.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/72916d28_555e_4d75_8491_a3c100b9c1bf/small_00635014_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/72916d28_555e_4d75_8491_a3c100b9c1bf/large_00635014_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-0506-7,"British Museum: 1930,0506.7","1930,0506.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ca41e7f4_3771_4289_875e_a3c100b9b597/small_00635005_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ca41e7f4_3771_4289_875e_a3c100b9b597/large_00635005_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID211,Domitian 88/89 n. Chr.,ID211,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.58,6,18,https://muenzen.philhist.uni-augsburg.de/image/ID211/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID211/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID211/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID211/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID333,Domitian 88-89 n. Chr.,ID333,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.12,6,17,https://www.univie.ac.at/ikmk/image/ID333/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID333/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID333/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID333/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID334,Domitian 88-89 n. Chr.,ID334,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.12,6,18,https://www.univie.ac.at/ikmk/image/ID334/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID334/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID334/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID334/rs_exp.jpg,,,,,,
