object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1153,"Bronze AE1 of Maximian, Londinium, AD 300 - AD 305 1984.146.1153",1984.146.1153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.99,12,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1153.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1153.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1153.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.731,"Bronze AE1 of Maximian, Londinium, AD 300 - AD 305 1906.236.731",1906.236.731,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.37,6,27.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.731.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.731.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.731.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.731.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.731.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.731.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1154,"Bronze AE1 of Maximian, Londinium, AD 300 - AD 305. 1984.146.1154",1984.146.1154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.37,7,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1154.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1154.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1154.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1154.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID193102,Maximianus I. (Herculius) 300–303 n. Chr.,ID193102,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.33,1,27,https://www.ikmk.at/image/ID193102/vs_opt.jpg,https://www.ikmk.at/image/ID193102/rs_thumb.jpg,https://www.ikmk.at/image/ID193102/vs_org.jpg,https://www.ikmk.at/image/ID193102/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID193103,Maximianus I. (Herculius) 300–303 n. Chr.,ID193103,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.63,7,28,https://www.ikmk.at/image/ID193103/vs_opt.jpg,https://www.ikmk.at/image/ID193103/rs_thumb.jpg,https://www.ikmk.at/image/ID193103/vs_org.jpg,https://www.ikmk.at/image/ID193103/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID193105,Maximianus I. (Herculius) 300–303 n. Chr.,ID193105,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.42,7,28,https://www.ikmk.at/image/ID193105/vs_opt.jpg,https://www.ikmk.at/image/ID193105/rs_thumb.jpg,https://www.ikmk.at/image/ID193105/vs_org.jpg,https://www.ikmk.at/image/ID193105/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID193104,Maximianus I. (Herculius) 300–303 n. Chr.,ID193104,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.80,7,29,https://www.ikmk.at/image/ID193104/vs_opt.jpg,https://www.ikmk.at/image/ID193104/rs_thumb.jpg,https://www.ikmk.at/image/ID193104/vs_org.jpg,https://www.ikmk.at/image/ID193104/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R1935-0404-74,"British Museum: R1935,0404.74","R1935,0404.74",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.648,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/fd2701ba_03a9_41e9_bc11_a3c100f63a21/small_00663485_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/fd2701ba_03a9_41e9_bc11_a3c100f63a21/large_00663485_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/fd2701ba_03a9_41e9_bc11_a3c100f63a21/00663485_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-36,"British Museum: 1927,0616.36","1927,0616.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/344c2294_6e47_4f03_a2da_a3c100f63f4d/small_00663489_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/344c2294_6e47_4f03_a2da_a3c100f63f4d/large_00663489_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/344c2294_6e47_4f03_a2da_a3c100f63f4d/00663489_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-85,"British Museum: 1927,0616.85","1927,0616.85",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5595a22c_74f2_4f6e_9470_a3c100f6383f/small_00663484_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5595a22c_74f2_4f6e_9470_a3c100f6383f/large_00663484_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/5595a22c_74f2_4f6e_9470_a3c100f6383f/00663484_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-34,"British Museum: 1927,0616.34","1927,0616.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8d77717b_2e48_4315_b1e2_a3c100f6218f/small_00663467_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8d77717b_2e48_4315_b1e2_a3c100f6218f/large_00663467_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/8d77717b_2e48_4315_b1e2_a3c100f6218f/00663467_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-11,British Museum: B.11,B.11,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.629,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a834dd9e_1d83_4cfc_a94f_a3c100f63b56/small_00663486_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a834dd9e_1d83_4cfc_a94f_a3c100f63b56/large_00663486_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/a834dd9e_1d83_4cfc_a94f_a3c100f63b56/00663486_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-38,"British Museum: 1927,0616.38","1927,0616.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.06,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3e1a633f_babd_4d33_984f_a3c100f6422c/small_00663491_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3e1a633f_babd_4d33_984f_a3c100f6422c/large_00663491_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/3e1a633f_babd_4d33_984f_a3c100f6422c/00663491_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-35,"British Museum: 1927,0616.35","1927,0616.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.89,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/814946e5_2269_4cf2_8dcc_a3c100f640d2/small_00663490_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/814946e5_2269_4cf2_8dcc_a3c100f640d2/large_00663490_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/814946e5_2269_4cf2_8dcc_a3c100f640d2/00663490_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/354126,354126: PAS Coin,354126,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.03,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354127,354127: PAS Coin,354127,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.86,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354128,354128: PAS Coin,354128,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.88,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354129,354129: PAS Coin,354129,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.17,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354130,354130: PAS Coin,354130,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.12,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354131,354131: PAS Coin,354131,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.63,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354132,354132: PAS Coin,354132,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.65,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379727,379727: PAS Coin,379727,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/422885,422885: PAS Coin,422885,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.8,,26,,,,,,https://finds.org.uk/images/Linz/PUBLIC-57FEA7%20COIN.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/651506,651506: PAS Coin,651506,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.39,,25.52,,,,,,https://finds.org.uk/images/dunvant/4DSCN9762.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/120582,120582: PAS Coin,120582,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,24.96,,,,,,https://finds.org.uk/images/jmoss/Dscn3397.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/527484,527484: PAS Coin,527484,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,1,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/569036,569036: PAS Coin,569036,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.89,6,27.86,,,,,,https://finds.org.uk/images/abrown/NKTSF022D13.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/154017,154017: PAS Coin,154017,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.3,6,27,,,,,,https://finds.org.uk/images/cjohnson/WMID-E9C545.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/641136,641136: PAS Coin,641136,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.82,6,25.33,,,,,,https://finds.org.uk/images/corbie01/WILT-53A633.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/741889,741889: PAS Coin,741889,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.92,6,25.66,,,,,,https://finds.org.uk/images/denisewilding1/SOM26C90E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/177393,177393: PAS Coin,177393,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.29,6,24,,,,,,https://finds.org.uk/images/fbasford/IOW2007-10-31.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/267544,267544: PAS Coin,267544,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.07,6,26,,,,,,https://finds.org.uk/images/jcassidy/narc816776a.jpg,,,,
