object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1822,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312. 1944.100.1822",1944.100.1822,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.25,11,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1822.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1822.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1822.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1822.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1822.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1822.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.412,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312. 1984.146.412",1984.146.412,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.93,12,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.412.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.412.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.412.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.412.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.412.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.412.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.411,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 1984.146.411",1984.146.411,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.86,12,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.411.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.411.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.411.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.411.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.411.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.411.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1820,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312. 1944.100.1820",1944.100.1820,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.75,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1820.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1820.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1820.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1820.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1820.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1820.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1819,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312. 1944.100.1819",1944.100.1819,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1819.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1819.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1819.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1819.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1819.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1819.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1818,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312. 1944.100.1818",1944.100.1818,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.97,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1818.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1818.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1818.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1818.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1818.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1818.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1821,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312. 1944.100.1821",1944.100.1821,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.01,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1821.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1821.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1821.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1821.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1821.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1821.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1790,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 1944.100.1790",1944.100.1790,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.92,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1790.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1790.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1790.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1790.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1790.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1790.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-6461,British Museum: B.6461,B.6461,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.97,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/17d89c57_9767_4095_8b26_a73800fdcddd/small_BM_09188.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/17d89c57_9767_4095_8b26_a73800fdcddd/large_BM_09188.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/17d89c57_9767_4095_8b26_a73800fdcddd/BM_09188.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6462,British Museum: B.6462,B.6462,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.72,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/c25f6db5_1c8c_4d65_91cb_a73800fdcf3c/small_BM_09191.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/c25f6db5_1c8c_4d65_91cb_a73800fdcf3c/large_BM_09191.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/c25f6db5_1c8c_4d65_91cb_a73800fdcf3c/BM_09191.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID6480,Maximinus Daia 312 n.Chr.,ID6480,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.30,5,17,https://ikmk.uni-freiburg.de/image/ID6480/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6480/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6480/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6480/rs_exp.jpg,,,,,,
