object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34934,"Silver Coin of Philip III Arrhidaeus, Uncertain value, 325 BCE - 300 BCE. 1944.100.34934",1944.100.34934,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.37,11,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34934.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34934.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34934.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34934.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34934.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34934.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34933,"Silver Coin of Philip III Arrhidaeus, Uncertain value, 325 BCE - 300 BCE. 1944.100.34933",1944.100.34933,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34933.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34933.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34933.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34933.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34933.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34933.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45129,"Silver Coin of Philip III Arrhidaeus, Uncertain value, 325 BCE - 300 BCE 1944.100.45129",1944.100.45129,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,5,25.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.45129.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45129.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45129.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45129.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45129.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45129.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34935,"Silver Coin of Philip III Arrhidaeus, Uncertain value, 325 BCE - 300 BCE. 1944.100.34935",1944.100.34935,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,7,25.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.34935.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34935.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34935.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34935.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34935.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34935.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34932,"Silver Coin of Philip III Arrhidaeus, Uncertain value, 325 BCE - 300 BCE 1944.100.34932",1944.100.34932,,IGCH 1399,http://coinhoards.org/id/igch1399,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,7,25.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.34932.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34932.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34932.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34932.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34932.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34932.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305625j,"[Monnaie : Tétradrachme, argent, Incertain, Babylonie, Séleucos]",1972.1182,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.38,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305625j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305625j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305625j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305625j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305625j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305625j/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04726,DNB RE-04726,RE-04726,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.08,3,27,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04726a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04726b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04726a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04726b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1845-1217-147,"British Museum: 1845,1217.147","1845,1217.147",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.22,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/4110dca8_9b0d_4be7_a789_a3c100e37021/small_00653589_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/4110dca8_9b0d_4be7_a789_a3c100e37021/large_00653589_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/4110dca8_9b0d_4be7_a789_a3c100e37021/00653589_001.ptif/info.json,
