object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.77.14,"Bronze Coin, Etruria, 208 B.C. 2011.77.14",2011.77.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.71,4,25.5,,,,,,,,,,
http://numismatics.org/sitnam/id/16652e3c,Henzen Jun 12,16652e3c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.27,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/509,4510,536,558/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/1065,4537,531,557/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/509,4510,536,558/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/1065,4537,531,557/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2ed8414b,Astarte 15 63,2ed8414b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.08,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/1585,4504,600,598/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2215,4528,588,610/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/1585,4504,600,598/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2215,4528,588,610/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2f537704,T 64 126,2f537704,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/520,4025,542,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/1128,4012,524,536/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/520,4025,542,503/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/1128,4012,524,536/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/336dc096,Russo ,336dc096,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4080,2248,589,568/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4644,2260,573,568/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4080,2248,589,568/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4644,2260,573,568/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/370114e3,Clark MBS 21 July 92 24,370114e3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/1708,542,520,600/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2278,579,555,586/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/1708,542,520,600/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2278,579,555,586/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3acb298b,[No ID],3acb298b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2810,566,581,582/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/3401,504,600,598/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2810,566,581,582/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/3401,504,600,598/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3d429494,G 2 952,3d429494,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,9.44,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2601,2314,616,596/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/3267,2329,618,596/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2601,2314,616,596/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/3267,2329,618,596/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/48f73cdd,Russo ,48f73cdd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,13.38,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/1622,3974,582,547/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2189,3996,586,543/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/1622,3974,582,547/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2189,3996,586,543/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/49e61dee,Inasta 56 [sic] 170,49e61dee,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,9.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/1771,922,668,657/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/2445,930,657,660/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/1771,922,668,657/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/2445,930,657,660/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/56312d32,Felsinea 4 333,56312d32,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,11.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/3371,5635,611,624/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/3997,5664,624,605/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/3371,5635,611,624/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/3997,5664,624,605/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/642cdfac,VE 54 1241,642cdfac,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,9.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/375,5074,578,602/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/976,5084,593,577/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/375,5074,578,602/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/976,5084,593,577/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6cd6000a,Knopek 7 Apr 78 302,6cd6000a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.29,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2382,3452,590,533/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/3023,3452,613,519/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2382,3452,590,533/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/3023,3452,613,519/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/872042ef,Knopek 7 Apr 78 303,872042ef,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/3998,1674,603,576/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4695,1683,576,594/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/3998,1674,603,576/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4695,1683,576,594/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/99ffc6c1,NAC 8 685,99ffc6c1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,8.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2431,2904,577,564/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/3006,2909,562,568/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2431,2904,577,564/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/3006,2909,562,568/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/aa751efc,VE 45 1266,aa751efc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/3982,4515,600,507/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4643,4521,568,584/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/3982,4515,600,507/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4643,4521,568,584/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ab817d30,T 71 30 Nov 97 76,ab817d30,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,8.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/3988,3979,539,547/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4600,4005,530,530/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/3988,3979,539,547/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4600,4005,530,530/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b82047f6,G 100 308,b82047f6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.33,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/306,3419,573,582/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/858,3463,576,568/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/306,3419,573,582/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/858,3463,576,568/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bb702e6e,McCabe ,bb702e6e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,11.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/1586,5094,544,546/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2103,5127,544,544/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/1586,5094,544,546/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2103,5127,544,544/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d65be6d4,IV-Lon 3 234,d65be6d4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,11.59,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/2480,4050,579,570/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/3046,4089,565,565/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/2480,4050,579,570/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/3046,4089,565,565/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/df480aa3,Arte 41 124,df480aa3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.41,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/1785,180,638,632/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/2525,150,630,629/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/1785,180,638,632/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/2525,150,630,629/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f46f1e25,NAC 78 1636,f46f1e25,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.29,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/168,1695,624,643/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/914,1697,637,617/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/168,1695,624,643/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/914,1697,637,617/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fd1ce41c,VE 45 1265,fd1ce41c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,14.07,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/471,530,644,620/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/1158,552,630,628/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/471,530,644,620/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/1158,552,630,628/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/162173db,Jencek 26e Sept 14,162173db,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.89,,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/1917,1727,490,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/2403,1738,501,498/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/1917,1727,490,494/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/2403,1738,501,498/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8fd4ac14,Arte 43 68,8fd4ac14,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,8.45,,21.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/3419,4413,533,515/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/3946,4369,527,501/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/3419,4413,533,515/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/3946,4369,527,501/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/33acc07a,Catawiki 18 Apr 17 1,33acc07a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.79,,22.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/1951,4450,509,509/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/2454,4419,526,520/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/1951,4450,509,509/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/2454,4419,526,520/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1c84ca85,M+M-D 19 611,1c84ca85,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.55,,23.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2765,3972,554,535/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/3443,3988,542,548/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2765,3972,554,535/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/3443,3988,542,548/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/53e69408,Artemide 30 July 14 24,53e69408,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.56,,23.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/1864,3755,537,568/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/2388,3794,560,528/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/1864,3755,537,568/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/2388,3794,560,528/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/77e4b701,Glasgow 22993,77e4b701,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,9.81,,23.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/3437,3713,518,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/3956,3675,498,515/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/3437,3713,518,495/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/3956,3675,498,515/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b9f2a7eb,Jencek 27e 62,b9f2a7eb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.95,,23.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/307,3011,564,560/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/869,3018,554,550/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/307,3011,564,560/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/869,3018,554,550/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/851ba66e,Cichos ,851ba66e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.37,,23.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/1831,5731,575,554/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/2409,5718,621,574/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/1831,5731,575,554/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/2409,5718,621,574/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/eea5ce61,Tkalec 8 Sep 08 240,eea5ce61,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.02,,23.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4098,6285,612,606/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4717,6293,597,599/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4098,6285,612,606/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4717,6293,597,599/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9c731c25,U. Ghent 8670,9c731c25,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,11.17,,25.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/3402,844,615,594/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/4006,835,601,607/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/3402,844,615,594/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/4006,835,601,607/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3b6e3baf,Hann 1234,3b6e3baf,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,11.14,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4023,487,607,583/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4713,525,572,594/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4023,487,607,583/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4713,525,572,594/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/50de2f6b,Russo ,50de2f6b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,8.81,10,21.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2794,5007,575,535/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/3354,5017,547,533/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2794,5007,575,535/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/3354,5017,547,533/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ecd8bbc8,Russo ,ecd8bbc8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.66,11,26.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2676,1752,577,567/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/3243,1764,595,566/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2676,1752,577,567/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/3243,1764,595,566/full/0/default.jpg",,,,,,