object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.44759,"Bronze As of Trajan, Rome, AD 114 - AD 117 1944.100.44759",1944.100.44759,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.38,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44759.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44759.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44759.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44759.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44759.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44759.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44760,"Bronze As of Trajan, Rome, AD 114 - AD 117. 1944.100.44760",1944.100.44760,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.14,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44760.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44760.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44760.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44760.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44760.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44760.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.453,"Bronze As of Trajan, Rome, AD 114 - AD 117 1947.2.453",1947.2.453,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.26,6,27.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.453.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.453.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.453.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.453.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.453.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.453.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449256m,"[Monnaie. As, Trajan, Rome]",IMP-3396,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.34,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449256m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449256m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449256m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449256m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449256m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449256m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104492572,"[Monnaie. As, Trajan, Rome]",IMP-3397,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.55,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492572/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492572/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492572/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492572/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492572/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492572/f2/info.json,,
https://hdl.handle.net/428894.vzg/cd674109-f101-4879-acfe-fd92f69800fe,"Münze, As, 114 - 117 n. Chr.",129289,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.480,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129289/record_DE-MUS-062622_kenom_129289_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129289/record_DE-MUS-062622_kenom_129289_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129289/record_DE-MUS-062622_kenom_129289_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129289/record_DE-MUS-062622_kenom_129289_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129289/record_DE-MUS-062622_kenom_129289_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129289/record_DE-MUS-062622_kenom_129289_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/55726e7f-424c-4ed1-9b07-31f9002a5552,"Münze, As, 114 - 117 n. Chr.",185439,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.252,7,26.90,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185439/record_DE-MUS-062622_kenom_185439_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185439/record_DE-MUS-062622_kenom_185439_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185439/record_DE-MUS-062622_kenom_185439_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185439/record_DE-MUS-062622_kenom_185439_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185439/record_DE-MUS-062622_kenom_185439_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185439/record_DE-MUS-062622_kenom_185439_rs.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID3051,Traianus 114-116 n. Chr.,ID3051,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.31,6,28,https://ikmk.uni-freiburg.de/image/ID3051/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3051/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3051/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3051/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID135,Traianus 114-116 n. Chr.,ID135,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,11.30,6,26,https://numid.uni-rostock.de/image/ID135/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID135/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID135/vs_exp.jpg,https://numid.uni-rostock.de/image/ID135/rs_exp.jpg,,,,,,
