object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1958.154.12,"Silver Coin, Colophon, 310 BCE - 301 BCE 1958.154.12",1958.154.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,1,16.3,https://numismatics.org/collectionimages/19501999/1958/1958.154.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.154.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.154.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.154.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.154.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.154.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85499,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85499",1944.100.85499,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85499.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85499.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85499.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85499.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85499.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85499.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85500,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85500",1944.100.85500,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,1,17.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85500.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85500.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85500.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85500.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85500.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85500.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85501,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85501",1944.100.85501,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,1,17.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.85501.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85501.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85501.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85501.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85501.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85501.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85496,"Silver Coin, Colophon, 310 BCE - 301 BCE 1944.100.85496",1944.100.85496,,IGCH 1768,http://coinhoards.org/id/igch1768,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85496.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85496.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85496.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85496.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85496.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85496.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85498,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85498",1944.100.85498,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85498.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85498.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85498.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85498.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85498.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85498.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.138,"Silver Coin, Colophon, 310 BCE - 301 BCE 2002.11.138",2002.11.138,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,12,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.11.138.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.138.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.138.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.138.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.16.12,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1951.16.12",1951.16.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,2,17.5,https://numismatics.org/collectionimages/19501999/1951/1951.16.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.16.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.16.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.16.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.16.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.16.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85497,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85497",1944.100.85497,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,6,16.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.85497.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85497.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85497.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85497.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85497.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85497.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.614,"Silver Coin, Colophon, 310 BCE - 301 BCE 1947.97.614",1947.97.614,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,8,17.0,https://numismatics.org/collectionimages/19001949/1947/1947.97.614.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.614.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.614.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.614.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.614.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.614.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103050542,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",Fonds général 888,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050542/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050542/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050542/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050542/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050542/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050542/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305053m,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",R 4306,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.18,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305053m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305053m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305053m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305053m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305053m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305053m/f2/info.json,,
https://www.ikmk.at/object?id=ID124823,Makedonien: Alexandros III. (posthum) 310–301 v. Chr.,ID124823,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.03,1,17,https://www.ikmk.at/image/ID124823/vs_opt.jpg,https://www.ikmk.at/image/ID124823/rs_thumb.jpg,https://www.ikmk.at/image/ID124823/vs_org.jpg,https://www.ikmk.at/image/ID124823/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253021,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18253021,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.21,1,17,https://ikmk.smb.museum/image/18253021/vs_thumb.jpg,https://ikmk.smb.museum/image/18253021/rs_thumb.jpg,https://ikmk.smb.museum/image/18253021/vs_exp.jpg,https://ikmk.smb.museum/image/18253021/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253020,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18253020,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.99,12,17,https://ikmk.smb.museum/image/18253020/vs_thumb.jpg,https://ikmk.smb.museum/image/18253020/rs_thumb.jpg,https://ikmk.smb.museum/image/18253020/vs_exp.jpg,https://ikmk.smb.museum/image/18253020/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-405,"British Museum: 2002,0101.405","2002,0101.405",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.25,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/32116b79_a771_4b34_9f02_a3c100d1ac9d/small_00646001_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/32116b79_a771_4b34_9f02_a3c100d1ac9d/large_00646001_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-1105-1,"British Museum: 1912,1105.1","1912,1105.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/7a297835_0955_4d81_97a9_a3c100e26f47/small_00653083_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/7a297835_0955_4d81_97a9_a3c100e26f47/large_00653083_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-169,"British Museum: 1911,0409.169","1911,0409.169",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.21,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/f801c0a1_b6cd_4592_bf8b_a3c100e26cb3/small_00653081_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/f801c0a1_b6cd_4592_bf8b_a3c100e26cb3/large_00653081_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-0614-128,"British Museum: 1888,0614.128","1888,0614.128",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.24,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/7247f77a_3af2_4644_b26c_a3c100e26e0e/small_00653082_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/7247f77a_3af2_4644_b26c_a3c100e26e0e/large_00653082_001.jpg,,,,
