object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1979.45.13,"Bronze Denomination A/B (triple) of Demetrius I of Bactria, late third/early second century BCE 1979.45.13",1979.45.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.46,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.14,"Bronze Denomination A/B (triple) of Demetrius I of Bactria, late third/early second century BCE. 1979.45.14",1979.45.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.14,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.30.2,"Bronze Denomination A/B (triple) of Demetrius I of Bactria, late third/early second century BCE. 1993.30.2",1993.30.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.78,12,27.0,https://numismatics.org/collectionimages/19501999/1993/1993.30.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.30.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.30.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.30.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.30.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.30.2.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8480994f,"[Monnaie : Bronze, Incertain, Bactriane, Euthydème I]",Armand Valton 544,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.32,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480994f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480994f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480994f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480994f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480994f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480994f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85104674,"[Monnaie : Bronze, Incertain, Bactriane, Démétrios I]",L 3056,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.83,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85104674/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85104674/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85104674/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85104674/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85104674/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85104674/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510468j,"[Monnaie : Bronze, Incertain, Bactriane, Démétrios I]",N 6453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.32,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510468j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510468j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510468j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510468j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510468j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510468j/f2/info.json,,
https://ikmk.smb.museum/object?id=18226983,Baktrien: Demetrios I. ca. 200-190 v. Chr.,18226983,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.02,12,27,https://ikmk.smb.museum/image/18226983/vs_thumb.jpg,https://ikmk.smb.museum/image/18226983/rs_thumb.jpg,https://ikmk.smb.museum/image/18226983/vs_exp.jpg,https://ikmk.smb.museum/image/18226983/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_IOC-13,British Museum: IOC.13,IOC.13,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.460,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/26d17dc5_2578_4f3f_a894_ae7400f4564d/small_COC318.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/26d17dc5_2578_4f3f_a894_ae7400f4564d/max_COC318.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-96,"British Museum: 1888,1208.96","1888,1208.96",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.850,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/f1c037f3_bd44_4586_a7bb_ae7400f454d2/small_COC317.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/f1c037f3_bd44_4586_a7bb_ae7400f454d2/COC317.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53734,Indo-Greek coin,HCR53734,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",12.26,12,22,https://hcr.ashmus.ox.ac.uk/images/coin/53734ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53734rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53734of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53734rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53735,Indo-Greek coin,HCR53735,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",13.93,12,27,https://hcr.ashmus.ox.ac.uk/images/coin/53735ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53735rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53735of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53735rf.jpg,,,,,,
