object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b11291841q,"[Monnaie : Argent, fonds celtique, Grande Bretagne, Type CAM]",BnF 9575A (GAU-10101),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.52,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291841q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291841q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291841q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291841q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291841q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291841q/f2/info.json,,
https://ikmk.smb.museum/object?id=18275264,West-Kelten: „Catuvellauni“ ca. 10-40 n. Chr.,18275264,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.28,12,16,https://ikmk.smb.museum/image/18275264/vs_thumb.jpg,https://ikmk.smb.museum/image/18275264/rs_thumb.jpg,https://ikmk.smb.museum/image/18275264/vs_exp.jpg,https://ikmk.smb.museum/image/18275264/rs_exp.jpg,,,,,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0987,ABC 2957 Example,ABC0987,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202957_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1321,CCI 03.1321,CCI-03.1321,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.17,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1442,CCI 03.1442,CCI-03.1442,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.15,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0084,CCI 00.0084,CCI-00.0084,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0084.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0084.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0084.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0091,CCI 00.0091,CCI-00.0091,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0091.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0091.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0091.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0408,CCI 00.0408,CCI-00.0408,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0408.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0408.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0408.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0883,CCI 00.0883,CCI-00.0883,http://www.wikidata.org/entity/Q2568545,Princes Risborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.26,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0883.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0883.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0883.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1158,CCI 00.1158,CCI-00.1158,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1158.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1158.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1158.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1246,CCI 00.1246,CCI-00.1246,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1246.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1246.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1246.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1625,CCI 00.1625,CCI-00.1625,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.7,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1625_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1625_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1625_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1919,CCI 00.1919,CCI-00.1919,http://www.wikidata.org/entity/Q645213,Grendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.73,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1919.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1919.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1919.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0913,CCI 01.0913,CCI-01.0913,http://www.wikidata.org/entity/Q1020030,Great Chesterford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0913.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0913.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0913.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1613,CCI 01.1613,CCI-01.1613,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.39,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1613.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1613.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1613.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0014,CCI 02.0014,CCI-02.0014,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.06,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0014.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0014.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0014.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0022,CCI 02.0022,CCI-02.0022,http://www.wikidata.org/entity/Q3242544,Claydon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.43,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0022.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0022.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0022.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0377,CCI 02.0377,CCI-02.0377,http://www.wikidata.org/entity/Q4027058,Uffington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.89,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0377.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0377.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0377.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0891,CCI 02.0891,CCI-02.0891,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.75,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0891.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0891.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0891.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.1143,CCI 02.1143,CCI-02.1143,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.38,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1143.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1143.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1143.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0446,CCI 03.0446,CCI-03.0446,http://www.wikidata.org/entity/Q1926446,Melbourn,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.74,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0446.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0446.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0446.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0497,CCI 03.0497,CCI-03.0497,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.05,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0497.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0497.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0497.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0610,CCI 03.0610,CCI-03.0610,http://www.wikidata.org/entity/Q784389,Thrapston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.01,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0610.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0610.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0610.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0938,CCI 03.0938,CCI-03.0938,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.52,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0938.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0938.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0938.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0465,CCI 04.0465,CCI-04.0465,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0465.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0465.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0465.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0717,CCI 04.0717,CCI-04.0717,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.81,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0717.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0717.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0717.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0757,CCI 04.0757,CCI-04.0757,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0757.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0757.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0757.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1057,CCI 04.1057,CCI-04.1057,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.11,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1057.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1057.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1057.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1243,CCI 04.1243,CCI-04.1243,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.27,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1243.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1243.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1243.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2048,CCI 04.2048,CCI-04.2048,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2048.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2048.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2048.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0247,CCI 61.0247,CCI-61.0247,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.04,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0247_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0247_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0247_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0249,CCI 61.0249,CCI-61.0249,http://www.wikidata.org/entity/Q778795,Ashwell,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.66,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0249_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0249_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0249_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0250,CCI 61.0250,CCI-61.0250,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.19,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0250a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0250a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0250a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0032,CCI 62.0032,CCI-62.0032,http://www.wikidata.org/entity/Q2361595,Houghton Regis,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.1,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0032a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0032a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0032a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0061,CCI 64.0061,CCI-64.0061,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.42,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0061a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0061a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0061a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0062,CCI 64.0062,CCI-64.0062,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.57,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0062a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0062a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0062a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0037,CCI 65.0037,CCI-65.0037,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.47,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0037a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0037a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0037a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0038,CCI 65.0038,CCI-65.0038,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0038a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0038a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0038a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0162,CCI 66.0162,CCI-66.0162,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.02,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0162a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0162a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0162a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0163,CCI 66.0163,CCI-66.0163,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.8,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0163a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0163a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0163a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0200,CCI 67.0200,CCI-67.0200,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.66,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0200a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0200a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0200a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0201,CCI 67.0201,CCI-67.0201,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.66,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0201a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0201a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0201a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0202,CCI 67.0202,CCI-67.0202,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.76,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0202a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0202a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0202a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0203,CCI 67.0203,CCI-67.0203,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.26,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0203a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0203a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0203a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0204,CCI 67.0204,CCI-67.0204,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.76,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0204a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0204a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0204a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0205,CCI 67.0205,CCI-67.0205,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0205_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0205_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0205_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0206,CCI 67.0206,CCI-67.0206,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.55,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0206a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0206a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0206a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0207,CCI 67.0207,CCI-67.0207,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.08,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0207a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0207a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0207a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0208,CCI 67.0208,CCI-67.0208,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.28,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0208a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0208a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0208a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0456,CCI 68.0456,CCI-68.0456,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.37,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0456a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0456a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0456a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0457,CCI 68.0457,CCI-68.0457,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.17,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0457a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0457a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0457a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0458,CCI 68.0458,CCI-68.0458,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.38,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0458a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0458a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0458a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0459,CCI 68.0459,CCI-68.0459,http://www.wikidata.org/entity/Q3341993,Irchester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0459_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0459_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0459_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0460,CCI 68.0460,CCI-68.0460,http://www.wikidata.org/entity/Q2792042,Fleet Marston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.29,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0460a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0460a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0460a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0461,CCI 68.0461,CCI-68.0461,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.33,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0461a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0461a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0461a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0462,CCI 68.0462,CCI-68.0462,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.47,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0462_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0462_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0462_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0463,CCI 68.0463,CCI-68.0463,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.5,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0463_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0463_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0463_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0464,CCI 68.0464,CCI-68.0464,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.07,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0464a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0464a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0464a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0393,CCI 69.0393,CCI-69.0393,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.13,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0393_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0393_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0393_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-70.0024,CCI 70.0024,CCI-70.0024,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.25,,,,,,,"https://cci.arch.ox.ac.uk/images/70%2F70.0024a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/70%2F70.0024a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/70%2F70.0024a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0040,CCI 71.0040,CCI-71.0040,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0040a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0040a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0040a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0041,CCI 71.0041,CCI-71.0041,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.6,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0041a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0041a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0041a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0209,CCI 72.0209,CCI-72.0209,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.97,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0209a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0209a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0209a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0210,CCI 72.0210,CCI-72.0210,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.98,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0210a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0210a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0210a.jpg/info.json,