object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.999.259,"Bronze AE3 of Licinius, Nicomedia, AD 321 - AD 324. 1933.999.259",1933.999.259,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,1,19.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.259.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.259.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.259.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.259.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.159.14,"Bronze AE3 of Licinius, Nicomedia, AD 321 - AD 324. 1957.159.14",1957.159.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,11,18.5,https://numismatics.org/collectionimages/19501999/1957/1957.159.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.49,"Bronze AE3 of Licinius, Nicomedia, AD 321 - AD 324 1970.165.49",1970.165.49,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,11,19.5,https://numismatics.org/collectionimages/19501999/1970/1970.165.49.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.49.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.49.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.49.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.11,"Bronze AE3 of Licinius, Nicomedia, AD 321 - AD 324 1956.28.11",1956.28.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,12,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.28.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.84,"Bronze AE3 of Licinius, Nicomedia, AD 321 - AD 324 1954.18.84",1954.18.84,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,12,19.5,https://numismatics.org/collectionimages/19501999/1954/1954.18.84.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.84.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.84.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.84.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.84.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.84.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.882,"Bronze AE3 of Licinius, Nicomedia, AD 321 - AD 324. 1995.11.882",1995.11.882,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,12,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.882.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.882.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.882.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.882.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.882.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.882.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.258,"Bronze AE3 of Licinius, Nicomedia, AD 321 - AD 324 1933.999.258",1933.999.258,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,5,19.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.258.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.258.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.258.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.258.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.258.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.258.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.78.10,"Bronze AE3 of Licinius, Nicomedia, AD 321 - AD 324 1979.78.10",1979.78.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,19.0,https://numismatics.org/collectionimages/19501999/1979/1979.78.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.78.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.78.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.78.5,"Bronze AE3 of Licinius, Nicomedia, AD 321 - AD 324. 1979.78.5",1979.78.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,6,19.5,https://numismatics.org/collectionimages/19501999/1979/1979.78.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.78.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.78.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.881,"Bronze AE3 of Licinius, Nicomedia, AD 321 - AD 324 1995.11.881",1995.11.881,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,6,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.881.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.881.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.881.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.881.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.881.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.881.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.961,"Bronze AE3 of Licinius, Nicomedia, AD 321 - AD 324. 1984.146.961",1984.146.961,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,6,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.961.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.961.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.961.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.961.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.961.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.961.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.962,"Bronze AE3 of Licinius, Nicomedia, AD 321 - AD 324. 1984.146.962",1984.146.962,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,7,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.962.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.962.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.962.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.962.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.962.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.962.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/102873,Fitzwilliam Museum - Object CM.LS.3816-R,CM.LS.3816-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3816-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3816-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/20286,"Bronze coin of Licinius I, Nicomedia",2005.115.307,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.59,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN21117_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN21117_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/20286,
https://www.harvardartmuseums.org/collections/object/183803,"Follis of Licinius I, Nicomedia",1963.44.33,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.5,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08567_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08567_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183803,
https://www.harvardartmuseums.org/collections/object/183800,"Follis of Licinius I, Nicomedia",1976.79.744,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.11,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08559_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08559_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183800,
https://www.harvardartmuseums.org/collections/object/183268,"Follis of Licinius I, Nicomedia",1942.176.443,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.41,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08576_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08576_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183268,
https://www.harvardartmuseums.org/collections/object/183628,"Follis of Licinius I, Nicomedia",1976.40.292,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.53,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08563_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08563_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183628,
http://coins.lib.virginia.edu/id/FIC.50.17,"Antoninianus of Licinius, 308-324. FIC.50.17.",FIC.50.17,,,,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699891/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699892/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699891/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699892/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699891/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699892/info.json,,
http://www.getty.edu/art/collection/objects/24993/,Coin of Lucinius I,75.NH.109.2901,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/24994/,Coin of Lucinius I,75.NH.109.2902,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://numid.uni-mainz.de/object?id=ID157,Licinius I. 321-324 n. Chr.,ID157,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.84,12,19,https://numid.uni-mainz.de/image/ID157/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID157/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID157/vs_exp.jpg,https://numid.uni-mainz.de/image/ID157/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID107,Licinius I. 321-324 n. Chr.,ID107,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.73,6,20,https://numid.uni-mainz.de/image/ID107/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID107/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID107/vs_exp.jpg,https://numid.uni-mainz.de/image/ID107/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/89967129-9edf-4333-af42-ea306fbf7aae,"Münze, Follis, 321 - 324 n. Chr.",200991,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.982,1,20.69,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200991/record_DE-MUS-062622_kenom_200991_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200991/record_DE-MUS-062622_kenom_200991_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200991/record_DE-MUS-062622_kenom_200991_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200991/record_DE-MUS-062622_kenom_200991_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200991/record_DE-MUS-062622_kenom_200991_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200991/record_DE-MUS-062622_kenom_200991_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6069d6e6-ecf3-474c-b8cf-23941e85f540,"Münze, Follis, 321 - 324 n. Chr.",188686,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.139,12,18.77,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188686/record_DE-MUS-062622_kenom_188686_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188686/record_DE-MUS-062622_kenom_188686_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188686/record_DE-MUS-062622_kenom_188686_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188686/record_DE-MUS-062622_kenom_188686_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188686/record_DE-MUS-062622_kenom_188686_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188686/record_DE-MUS-062622_kenom_188686_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1737acee-9329-4ed0-a0c8-dc70df0d1fa0,"Münze, Follis, 321 - 324 n. Chr.",200992,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.566,12,18.99,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200992/record_DE-MUS-062622_kenom_200992_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200992/record_DE-MUS-062622_kenom_200992_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200992/record_DE-MUS-062622_kenom_200992_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200992/record_DE-MUS-062622_kenom_200992_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200992/record_DE-MUS-062622_kenom_200992_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200992/record_DE-MUS-062622_kenom_200992_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f72368a6-291b-4619-8a1f-32f205cdfe0e,"Münze, Follis, 321 - 324 n. Chr.",200993,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.699,6,20.71,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200993/record_DE-MUS-062622_kenom_200993_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200993/record_DE-MUS-062622_kenom_200993_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200993/record_DE-MUS-062622_kenom_200993_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200993/record_DE-MUS-062622_kenom_200993_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200993/record_DE-MUS-062622_kenom_200993_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200993/record_DE-MUS-062622_kenom_200993_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/db172478-b3ca-40b2-8afd-6998d5523f5b,"Münze, Follis, 321 - 324 n. Chr.",200990,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.536,7,19.01,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200990/record_DE-MUS-062622_kenom_200990_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200990/record_DE-MUS-062622_kenom_200990_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200990/record_DE-MUS-062622_kenom_200990_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200990/record_DE-MUS-062622_kenom_200990_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200990/record_DE-MUS-062622_kenom_200990_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200990/record_DE-MUS-062622_kenom_200990_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID200401,Licinius I. 321–324 n. Chr.,ID200401,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.91,6,20,https://www.ikmk.at/image/ID200401/vs_opt.jpg,https://www.ikmk.at/image/ID200401/rs_thumb.jpg,https://www.ikmk.at/image/ID200401/vs_org.jpg,https://www.ikmk.at/image/ID200401/rs_org.jpg,,,,,,
http://opencontext.org/subjects/790C811D-DBEA-409D-5D00-83EB949384BD,DT# 5228,DT# 5228,http://opencontext.org/projects/3,Domuztepe Excavations,,,Open Context,http://opencontext.org/,Open Context,3.05,,18.5,,,,,,,,,,
https://mk-marburg.ikmk.net/object?id=ID716,Licinius I. 332-324 n. Chr.,ID716,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.33,11,21,https://mk-marburg.ikmk.net/image/ID716/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID716/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID716/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID716/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/361343,361343: PAS Coin,361343,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361344,361344: PAS Coin,361344,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/214743,214743: PAS Coin,214743,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/dboughton/SRMDEMB4A2F3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/600898,600898: PAS Coin,600898,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/sam/John%20White%20Licinius%20nummus%20obv.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-339,"British Museum: 1909,0901.339","1909,0901.339",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.84,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-340,"British Museum: 1909,0901.340","1909,0901.340",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-341,"British Museum: 1909,0901.341","1909,0901.341",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4758,British Museum: B.4758,B.4758,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4759,British Museum: B.4759,B.4759,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4760,British Museum: B.4760,B.4760,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2012-4246-178,"British Museum: 2012,4246.178","2012,4246.178",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.37,12,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9729,Licinius I. 321-324 n. Chr.,ID9729,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.66,1,19,https://ikmk.uni-freiburg.de/image/ID9729/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9729/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9729/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9729/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9731,Licinius I. 321-324 n. Chr.,ID9731,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.95,1,21,https://ikmk.uni-freiburg.de/image/ID9731/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9731/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9731/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9731/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9728,Licinius I. 321-324 n. Chr.,ID9728,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.41,12,19,https://ikmk.uni-freiburg.de/image/ID9728/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9728/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9728/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9728/rs_exp.jpg,,,,,,