object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.18295,"Silver Antoninianus of Philip the Arab, Rome, AD 248. 1944.100.18295",1944.100.18295,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18295.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18295.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18295.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18295.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18295.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18295.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18296,"Silver Antoninianus of Philip the Arab, Rome, AD 248. 1944.100.18296",1944.100.18296,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,12,21.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.18296.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18296.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18296.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18296.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.640,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1948.19.640",1948.19.640,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,12,23.8,https://numismatics.org/collectionimages/19001949/1948/1948.19.640.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.640.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.640.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.640.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.640.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.640.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18294,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1944.100.18294",1944.100.18294,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,7,21.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.18294.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18294.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18294.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18294.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.14,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1923.151.14",1923.151.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.55,7,22.0,https://numismatics.org/collectionimages/19001949/1923/1923.151.14.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.14.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.14.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.14.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID702,Philippus I. 248 n. Chr.,ID702,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,5.74,6,23,https://numid.uni-mainz.de/image/ID702/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID702/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID702/vs_exp.jpg,https://numid.uni-mainz.de/image/ID702/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/cf5022ce-552e-4708-8119-c05668f6db5f,"Münze, Antoninian, 248 n. Chr.",158112,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.178,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158112/record_DE-MUS-062622_kenom_158112_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158112/record_DE-MUS-062622_kenom_158112_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158112/record_DE-MUS-062622_kenom_158112_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158112/record_DE-MUS-062622_kenom_158112_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158112/record_DE-MUS-062622_kenom_158112_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158112/record_DE-MUS-062622_kenom_158112_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID70005,Philippus I. 248 n. Chr.,ID70005,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.77,6,22,https://www.ikmk.at/image/ID70005/vs_opt.jpg,https://www.ikmk.at/image/ID70005/rs_thumb.jpg,https://www.ikmk.at/image/ID70005/vs_org.jpg,https://www.ikmk.at/image/ID70005/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209982,Philippus I. 248 n. Chr.,18209982,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.88,6,23,https://ikmk.smb.museum/image/18209982/vs_thumb.jpg,https://ikmk.smb.museum/image/18209982/rs_thumb.jpg,https://ikmk.smb.museum/image/18209982/vs_exp.jpg,https://ikmk.smb.museum/image/18209982/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209980,Philippus I. 248 n. Chr.,18209980,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.63,7,23,https://ikmk.smb.museum/image/18209980/vs_thumb.jpg,https://ikmk.smb.museum/image/18209980/rs_thumb.jpg,https://ikmk.smb.museum/image/18209980/vs_exp.jpg,https://ikmk.smb.museum/image/18209980/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID604,Philippus I. 248 n. Chr.,ID604,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.42,1,23,https://mk-marburg.ikmk.net/image/ID604/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID604/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID604/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID604/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1896-0608-59,"British Museum: 1896,0608.59","1896,0608.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.51,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/9_10/3aaff49e_7228_426a_9dfc_a3bf00b4af90/small_00505406_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/9_10/3aaff49e_7228_426a_9dfc_a3bf00b4af90/large_00505406_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/9_10/3aaff49e_7228_426a_9dfc_a3bf00b4af90/00505406_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5631,Philippus I. 248 n. Chr.,ID5631,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.28,11,21,https://ikmk.uni-freiburg.de/image/ID5631/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5631/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5631/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5631/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10356,Philippus I. 248 n. Chr.,ID10356,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.35,7,21,https://ikmk.uni-freiburg.de/image/ID10356/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10356/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10356/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10356/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID56,Philippus I. (Arabs) 244-249 n. Chr.,ID56,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.11,6,22,https://archaeologie.uni-muenster.de/ikmk/image/ID56/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID56/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID56/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID56/rs_exp.jpg,,,,,,
