object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1997.92.1,"Gold Stater of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE. 1997.92.1",1997.92.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,,,https://numismatics.org/collectionimages/19501999/1997/1997.92.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.92.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.92.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.92.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1997%2F1997.92.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1997%2F1997.92.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74365,"Gold Stater of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE 1944.100.74365",1944.100.74365,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.44,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74365.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74365.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74365.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74365.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74365.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74365.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.113,"Gold Stater of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE. 1977.158.113",1977.158.113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.54,6,,https://numismatics.org/collectionimages/19501999/1977/1977.158.113.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.113.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.113.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.108,"Gold Stater of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE. 1980.109.108",1980.109.108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.45,6,,https://numismatics.org/collectionimages/19501999/1980/1980.109.108.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.108.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.108.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.108.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.125.1,"Gold Stater of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE. 1980.125.1",1980.125.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.27,6,,https://numismatics.org/collectionimages/19501999/1980/1980.125.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.125.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.125.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.125.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.125.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.125.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.46,"Gold Stater of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE. 1995.51.46",1995.51.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.28,6,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.51.46.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.46.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.46.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.46.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8480992m,"[Monnaie : Statère, Or, Incertain, Bactriane, Diodote]",Armand Valton 541,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.35,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480992m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480992m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480992m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480992m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480992m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480992m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85103597,"[Monnaie : Statère, Or, Incertain, Bactriane, Diodote]",Bopearachchi 11,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.30,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103597/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103597/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103597/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103597/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103597/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103597/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510357d,"[Monnaie : Statère, Or, Incertain, Bactriane, Diodote]",K 2825,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.56,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510357d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510357d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510357d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510357d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510357d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510357d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510358t,"[Monnaie : Statère, Or, Incertain, Bactriane, Diodote]",P 552,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.53,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510358t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510358t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510358t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510358t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510358t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510358t/f2/info.json,,
https://ikmk.smb.museum/object?id=18201383,Baktrien: Diodotos II. ca. 235-225 v. Chr.,18201383,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.36,6,19,https://ikmk.smb.museum/image/18201383/vs_thumb.jpg,https://ikmk.smb.museum/image/18201383/rs_thumb.jpg,https://ikmk.smb.museum/image/18201383/vs_exp.jpg,https://ikmk.smb.museum/image/18201383/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1874-0709-1,"British Museum: 1874,0709.1","1874,0709.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.330,,18,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/aa20d563_4a54_4ba7_81f8_ae7400f352db/small_COC237.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/aa20d563_4a54_4ba7_81f8_ae7400f352db/COC237.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1987-0649-65,"British Museum: 1987,0649.65","1987,0649.65",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.290,,19,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/cf74b2cd_23e8_42ea_9b12_ae7400f3201b/small_COC214333.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/cf74b2cd_23e8_42ea_9b12_ae7400f3201b/COC214333.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1879-0401-5,"British Museum: 1879,0401.5","1879,0401.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.460,,19,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/e7ffa20f_0c5d_4dcf_b754_ae7400f3482e/small_COC231.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/e7ffa20f_0c5d_4dcf_b754_ae7400f3482e/COC231.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53686,Indo-Greek coin,HCR6541,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.32,,19.3,https://hcr.ashmus.ox.ac.uk/images/coin/53686ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53686rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53686of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53686rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53685,Indo-Greek coin,HCR6540,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.39,,19.5,https://hcr.ashmus.ox.ac.uk/images/coin/53685ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53685rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53685of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53685rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53701,Indo-Greek coin,HCR53701,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.39,9,15,https://hcr.ashmus.ox.ac.uk/images/coin/53701ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53701rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53701of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53701rf.jpg,,,,,,
