object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.18548,"Bronze As of Trajan, Rome, AD 98 - AD 99 0000.999.18548",0000.999.18548,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.5,6,26.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18548.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18548.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18548.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18548.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18548.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18548.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104484383,"[Monnaie. As, Trajan, Rome]",IMP-2576,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484383/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484383/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484383/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484383/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484383/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484383/f2/info.json,,
https://finds.org.uk/database/artefacts/record/id/350287,350287: PAS Coin,350287,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350509,350509: PAS Coin,350509,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351911,351911: PAS Coin,351911,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371768,371768: PAS Coin,371768,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379183,379183: PAS Coin,379183,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/516041,516041: PAS Coin,516041,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.5,,27,,,,,,https://finds.org.uk/images/jasonlundock/5305.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11860,British Museum: R.11860,R.11860,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.1,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ce34372f_df09_43c3_b0ed_a3c100cb2768/small_00642983_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ce34372f_df09_43c3_b0ed_a3c100cb2768/large_00642983_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/ce34372f_df09_43c3_b0ed_a3c100cb2768/00642983_001.ptif/info.json,
