object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.659,"Bronze Coin, Rome, 106 BC 1944.100.659",1944.100.659,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,35.31,2,32.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.659.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.659.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.659.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.659.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.659.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.659.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104375074,[Monnaie. As],REP-15019,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.86,1,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375074/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375074/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375074/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375074/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375074/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375074/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437503b,[Monnaie. As],REP-15015,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.83,12,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437503b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437503b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437503b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437503b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437503b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437503b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104375057,[Monnaie. As],REP-15017,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.22,4,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375057/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375057/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375057/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375057/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375057/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375057/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437506p,[Monnaie. As],REP-15018,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.9,5,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437506p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437506p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437506p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437506p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437506p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437506p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437508k,[Monnaie. As],REP-15020,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.75,8,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437508k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437508k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437508k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437508k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437508k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437508k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437504s,[Monnaie. As],REP-15016,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.41,8,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437504s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437504s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437504s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437504s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437504s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437504s/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01277,DNB RO-01277,RO-01277,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",27.07,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01277a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01277b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01277a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01277b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/181173,Fitzwilliam Museum - Object CM.745-2010,CM.745-2010,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,16.86,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.745-2010(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.745-2010(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3Q81FVB,As - Sydenham 575 - Crawford 313/2,BAD0550,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,25.2,,31,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46869;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46869;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46869;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46869;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46869;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46869;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7893,British Museum: R.7893,R.7893,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.12,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/cb8bc5ca_4fd1_48fe_b4da_a3c100871f46/small_00618974_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/cb8bc5ca_4fd1_48fe_b4da_a3c100871f46/large_00618974_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/cb8bc5ca_4fd1_48fe_b4da_a3c100871f46/00618974_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1420,Römische Republik: L. Memmius Galeria 106 v. Chr.,ID1420,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,23.51,7,31,https://ikmk.uni-freiburg.de/image/ID1420/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1420/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1420/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1420/rs_exp.jpg,,,,,,
