object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10448552m,"[Monnaie. As, Trajan, Rome]",IMP-2690,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448552m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448552m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448552m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448552m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448552m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448552m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104485532,"[Monnaie. As, Trajan, Rome]",IMP-2691,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.68,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485532/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485532/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485532/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485532/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485532/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485532/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448554h,"[Monnaie. As, Trajan, Rome]",IMP-2692,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.44,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448554h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448554h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448554h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448554h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448554h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448554h/f2/info.json,,
https://hdl.handle.net/428894.vzg/c9451942-b4bd-4d66-9a09-77432f655628,"Münze, As, 101 - 102 n. Chr.",127912,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.442,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127912/record_DE-MUS-062622_kenom_127912_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127912/record_DE-MUS-062622_kenom_127912_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127912/record_DE-MUS-062622_kenom_127912_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127912/record_DE-MUS-062622_kenom_127912_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127912/record_DE-MUS-062622_kenom_127912_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127912/record_DE-MUS-062622_kenom_127912_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a22ad360-cbe0-48a9-a2a3-519cd5840918,"Münze, As, 101 - 102 n. Chr.",128701,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.005,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128701/record_DE-MUS-062622_kenom_128701_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128701/record_DE-MUS-062622_kenom_128701_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128701/record_DE-MUS-062622_kenom_128701_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128701/record_DE-MUS-062622_kenom_128701_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128701/record_DE-MUS-062622_kenom_128701_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128701/record_DE-MUS-062622_kenom_128701_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b7dcfb00-191d-4489-88fd-0f9871c89693,"Münze, As, 101 - 102 n. Chr.",128703,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.307,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128703/record_DE-MUS-062622_kenom_128703_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128703/record_DE-MUS-062622_kenom_128703_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128703/record_DE-MUS-062622_kenom_128703_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128703/record_DE-MUS-062622_kenom_128703_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128703/record_DE-MUS-062622_kenom_128703_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128703/record_DE-MUS-062622_kenom_128703_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-11880,British Museum: R.11880,R.11880,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.33,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/6bf2f654_8f38_4574_9567_a3c100cb5ae3/small_00643018_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/6bf2f654_8f38_4574_9567_a3c100cb5ae3/large_00643018_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/6bf2f654_8f38_4574_9567_a3c100cb5ae3/00643018_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11881,British Museum: R.11881,R.11881,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9320442f_2708_4435_8fc2_a3c100cb5e03/small_00643020_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9320442f_2708_4435_8fc2_a3c100cb5e03/large_00643020_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/9320442f_2708_4435_8fc2_a3c100cb5e03/00643020_001.ptif/info.json,
