object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.78229,"Bronze Coin of Achaeus, Sardis, 220 BC - 214 BC 1944.100.78229",1944.100.78229,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.81,1,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78229.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78229.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78229.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78229.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78229.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78229.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78233,"Bronze Coin of Achaeus, Sardis, 220 BC - 214 BC. 1944.100.78233",1944.100.78233,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,11,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78233.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78233.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78233.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78233.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78233.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78233.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78232,"Bronze Coin of Achaeus, Sardis, 220 BC - 214 BC 1944.100.78232",1944.100.78232,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.71,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78232.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78232.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78232.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78232.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78232.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78232.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1783,"Bronze Coin of Achaeus, Sardis, 220 BC - 214 BC. 1953.171.1783",1953.171.1783,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.7,12,18.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1783.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1783.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1783.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1783.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1783.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1783.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1782,"Bronze Coin of Achaeus, Sardis, 220 BC - 214 BC 1953.171.1782",1953.171.1782,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.72,12,19.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1782.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1782.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1782.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1782.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1782.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1782.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78231,"Bronze Coin of Achaeus, Sardis, 220 BC - 214 BC 1944.100.78231",1944.100.78231,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.03,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78231.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78231.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78231.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78231.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78231.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78231.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85674186,"[Monnaie : Module B (SC), Sardes, Lydie, Achaios]",1969.869,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.80,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674186/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674186/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674186/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674186/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674186/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674186/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567416c,"[Monnaie : Module B (SC), Sardes, Lydie, Achaios]",AA.GR.10013,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.40,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567416c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567416c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567416c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567416c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567416c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567416c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85674119,"[Monnaie : Module B (SC), Sardes, Lydie, Achaios]",Babelon 459A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.02,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674119/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674119/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674119/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674119/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674119/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674119/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567412q,"[Monnaie : Module B (SC), Sardes, Lydie, Achaios]",Babelon 459B,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.94,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567412q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567412q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567412q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567412q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567412q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567412q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567410w,"[Monnaie : Module B (SC), Sardes, Lydie, Achaios]",E 3693,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.87,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567410w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567410w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567410w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567410w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567410w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567410w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567417s,"[Monnaie : Module B (SC), Sardes, Lydie, Achaios]",Louis De Clercq 63,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567417s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567417s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567417s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567417s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567417s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567417s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85674134,"[Monnaie : Module B (SC), Sardes, Lydie, Achaios]",R 2383,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.04,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674134/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674134/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674134/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674134/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674134/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674134/f2/info.json,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2350,Seleukiden: Achaios 220-214 v. Chr.,ID2350,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,5.25,12,18,https://archaeologie.uni-muenster.de/ikmk/image/ID2350/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2350/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2350/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2350/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID319,Seleukiden: Achaios 220-214 v. Chr.,ID319,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,4.93,12,19,https://archaeologie.uni-muenster.de/ikmk/image/ID319/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID319/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID319/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID319/rs_exp.jpg,,,,,,
