object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.19997,"Bronze Double sestertius of Trajan Decius, Rome, AD 249 - AD 251 1944.100.19997",1944.100.19997,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,39.73,12,35.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.19997.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19997.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19997.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19997.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19997.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19997.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.19998,"Bronze Double sestertius of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.19998",1944.100.19998,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,43.06,12,36.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.19998.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19998.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19998.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19998.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19998.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19998.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e617e2c7-1449-42d1-9e26-9ad58b87d7b3,"Münze, Sesterz?, 249 - 251 n. Chr.",187703,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,38.585,1,36.12,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187703/record_DE-MUS-062622_kenom_187703_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187703/record_DE-MUS-062622_kenom_187703_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187703/record_DE-MUS-062622_kenom_187703_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187703/record_DE-MUS-062622_kenom_187703_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187703/record_DE-MUS-062622_kenom_187703_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187703/record_DE-MUS-062622_kenom_187703_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7e23c3ba-73eb-420c-9018-78ca3878631e,"Münze, Sesterz, 249 - 251 n. Chr.",187702,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,28.256,1,39.53,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187702/record_DE-MUS-062622_kenom_187702_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187702/record_DE-MUS-062622_kenom_187702_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187702/record_DE-MUS-062622_kenom_187702_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187702/record_DE-MUS-062622_kenom_187702_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187702/record_DE-MUS-062622_kenom_187702_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187702/record_DE-MUS-062622_kenom_187702_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/80b55e78-58a2-4fe8-9f51-ad615d134e52,"Münze, Doppelsesterz, 249 - 251 n. Chr.",158451,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,39.769,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158451/record_DE-MUS-062622_kenom_158451_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158451/record_DE-MUS-062622_kenom_158451_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158451/record_DE-MUS-062622_kenom_158451_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158451/record_DE-MUS-062622_kenom_158451_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158451/record_DE-MUS-062622_kenom_158451_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158451/record_DE-MUS-062622_kenom_158451_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID2716,Traianus Decius 249–251 n. Chr.,ID2716,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,38.18,12,35,https://ikmk-win.ch/image/ID2716/vs_thumb.jpg,https://ikmk-win.ch/image/ID2716/rs_thumb.jpg,https://ikmk-win.ch/image/ID2716/vs_exp.jpg,https://ikmk-win.ch/image/ID2716/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/162691,Double-sestertius with bust of Trajan II Decius,34.1382,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",34.65,,36,https://collections.mfa.org/internal/media/dispatcher/1216398/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216399/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216398/preview,https://collections.mfa.org/internal/media/dispatcher/1216399/preview,,,,,,
https://collections.mfa.org/objects/249905,Double-sestertius with bust of Trajan II Decius,37.1161,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",31.25,,39,https://collections.mfa.org/internal/media/dispatcher/1216402/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216403/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216402/preview,https://collections.mfa.org/internal/media/dispatcher/1216403/preview,,,,,,
https://collections.mfa.org/objects/262156,Double-sestertius with bust of Trajan II Decius,1970.437,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",45.18,,39.5,https://collections.mfa.org/internal/media/dispatcher/1216436/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216437/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216436/preview,https://collections.mfa.org/internal/media/dispatcher/1216437/preview,,,,,,
https://ikmk.smb.museum/object?id=18203980,Traianus Decius 249-251 n. Chr.,18203980,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,37.01,12,35,https://ikmk.smb.museum/image/18203980/vs_thumb.jpg,https://ikmk.smb.museum/image/18203980/rs_thumb.jpg,https://ikmk.smb.museum/image/18203980/vs_exp.jpg,https://ikmk.smb.museum/image/18203980/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200750,Traianus Decius 249-251 n. Chr.,18200750,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,35.02,12,36,https://ikmk.smb.museum/image/18200750/vs_thumb.jpg,https://ikmk.smb.museum/image/18200750/rs_thumb.jpg,https://ikmk.smb.museum/image/18200750/vs_exp.jpg,https://ikmk.smb.museum/image/18200750/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5558,Traianus Decius 249-251 n. Chr.,ID5558,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,27.12,12,32,https://ikmk.uni-freiburg.de/image/ID5558/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5558/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5558/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5558/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID968,Decius 249-251 n. Chr.,ID968,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,37.13,12,36,https://archaeologie.uni-muenster.de/ikmk/image/ID968/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID968/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID968/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID968/rs_exp.jpg,,,,,,
