object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.381,"Silver Denarius of Antoninus Pius, Rome, AD 143 - AD 144 1956.127.381",1956.127.381,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.381.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.381.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.381.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.381.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.381.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.381.rev.noscale.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/37157,"RIC 118, Antonino Pío, 37157",37157,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.21,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37100/37157-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37100/37157-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37100/37157-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37100/37157-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37158,"RIC 118, Antonino Pío, 37158",37158,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.21,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37100/37158-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37100/37158-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37100/37158-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37100/37158-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-608,"British Museum: G3,RIS.608","G3,RIS.608",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2ec4d261_e811_405a_abd4_a3c100f8df60/small_00664726_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2ec4d261_e811_405a_abd4_a3c100f8df60/large_00664726_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/721449,721449: PAS Coin,721449,http://www.wikidata.org/entity/Q637772,Newark and Sherwood,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,,18.72,,,,,,https://finds.org.uk/images/awillis/E7616_Denarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/208020,208020: PAS Coin,208020,http://www.wikidata.org/entity/Q2123282,Eccleshall,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,,27,,,,,,https://finds.org.uk/images/fmcintosh/A%20Anderson%20denarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/844809,844809: PAS Coin,844809,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,17.83,,,,,,https://finds.org.uk/images/alexbliss/SF2753FE.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2095,Antoninus Pius 144 n. Chr.,ID2095,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.30,6,17,https://ikmk.uni-freiburg.de/image/ID2095/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2095/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2095/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2095/rs_exp.jpg,,,,,,
