object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1028,"Silver Denarius of Augustus, Emerita, 25 BC - 23 BC 1948.19.1028",1948.19.1028,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,3,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1028.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1028.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1028.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1028.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1028.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1028.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.13,"Silver Denarius of Augustus, Emerita, 25 BC - 23 BC 1985.140.13",1985.140.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,4,18.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.222.1270,"Silver Denarius of Augustus, Emerita, 25 BC - 23 BC 1969.222.1270",1969.222.1270,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,9,19.5,https://numismatics.org/collectionimages/19501999/1969/1969.222.1270.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1270.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1270.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1270.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1270.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1270.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39021,"Silver Denarius of Augustus, Emerita, 25 BC - 23 BC 1944.100.39021",1944.100.39021,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,9,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39021.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39021.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39021.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39021.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39021.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39021.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443612m,"[Monnaie. Denarius, Auguste, Emerita]",IMP-4725,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443612m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443612m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443612m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443612m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443612m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443612m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104436132,"[Monnaie. Denarius, Auguste, Emerita]",IMP-4726,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436132/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436132/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436132/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436132/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436132/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436132/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443614h,"[Monnaie. Denarius, Auguste, Emerita]",IMP-4727,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443614h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443614h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443614h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443614h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443614h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443614h/f2/info.json,,
https://ikmk.smb.museum/object?id=18207657,Augustus ca. 25-23 v. Chr.,18207657,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.46,3,18,https://ikmk.smb.museum/image/18207657/vs_thumb.jpg,https://ikmk.smb.museum/image/18207657/rs_thumb.jpg,https://ikmk.smb.museum/image/18207657/vs_exp.jpg,https://ikmk.smb.museum/image/18207657/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207656,Augustus ca. 25-23 v. Chr.,18207656,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.50,4,19,https://ikmk.smb.museum/image/18207656/vs_thumb.jpg,https://ikmk.smb.museum/image/18207656/rs_thumb.jpg,https://ikmk.smb.museum/image/18207656/vs_exp.jpg,https://ikmk.smb.museum/image/18207656/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4985,"British Museum: 2002,0102.4985","2002,0102.4985",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4bc14edd_e9dd_42e2_8149_a3c100b09bbc/small_00631276_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4bc14edd_e9dd_42e2_8149_a3c100b09bbc/large_00631276_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-257,"British Museum: 1843,1024.257","1843,1024.257",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9fc89640_900b_4b7b_b460_a3c100b4a7f4/small_00632746_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9fc89640_900b_4b7b_b460_a3c100b4a7f4/large_00632746_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4655,Augustus und P. Carisius 25 bis 23 v. Chr.,ID4655,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.87,11,18,https://ikmk.uni-freiburg.de/image/ID4655/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4655/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4655/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4655/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4130,Augustus 25 bis 23 v. Chr.,ID4130,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.47,4,20,https://ikmk.uni-freiburg.de/image/ID4130/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4130/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4130/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4130/rs_exp.jpg,,,,,,
