object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.77187,"Bronze Coin, Corinth, 243 BC - 222 BC 1944.100.77187",1944.100.77187,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.38,11,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77187.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77187.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77187.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77187.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487364d,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Fonds général 333,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.18,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487364d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487364d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487364d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487364d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487364d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487364d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487365t,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Fonds général 334,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.42,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487365t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487365t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487365t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487365t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487365t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487365t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84873667,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Fonds général 335,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.99,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873667/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873667/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873667/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873667/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873667/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873667/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487367n,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Y 20243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.47,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487367n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487367n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487367n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487367n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487367n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487367n/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08805,DNB GR-08805,GR-08805,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.273,12,21,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08805a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08805b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08805a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08805b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08804,DNB GR-08804,GR-08804,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.04,12,22,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08804a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08804b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08804a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08804b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1853-0617-48,"British Museum: 1853,0617.48","1853,0617.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.29,,,,,,,,,,,,
