object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.2.441,"Bronze Dupondius of Domitian, Rome, AD 85 1947.2.441",1947.2.441,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.08,6,28.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.441.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.441.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.441.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.441.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.441.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.441.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447942c,"[Monnaie. Dupondius, Domitien, Rome]",IMP-9059,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.14,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447942c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447942c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447942c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447942c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447942c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447942c/f2/info.json,,
https://hdl.handle.net/428894.vzg/86184f7b-95cd-4c85-871e-c5047c1b3b92,"Münze, Dupondius, 85 n. Chr.",184674,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.027,7,26.94,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184674/record_DE-MUS-062622_kenom_184674_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184674/record_DE-MUS-062622_kenom_184674_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184674/record_DE-MUS-062622_kenom_184674_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184674/record_DE-MUS-062622_kenom_184674_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184674/record_DE-MUS-062622_kenom_184674_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184674/record_DE-MUS-062622_kenom_184674_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18233052,Domitianus 85 n. Chr.,18233052,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.65,6,28,https://ikmk.smb.museum/image/18233052/vs_thumb.jpg,https://ikmk.smb.museum/image/18233052/rs_thumb.jpg,https://ikmk.smb.museum/image/18233052/vs_exp.jpg,https://ikmk.smb.museum/image/18233052/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18233051,Domitianus 85 n. Chr.,18233051,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.60,6,29,https://ikmk.smb.museum/image/18233051/vs_thumb.jpg,https://ikmk.smb.museum/image/18233051/rs_thumb.jpg,https://ikmk.smb.museum/image/18233051/vs_exp.jpg,https://ikmk.smb.museum/image/18233051/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID908,Domitian 85 n. Chr.,ID908,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.90,6,0,https://numid.ub.tu-freiberg.de/image/ID908/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID908/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID908/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID908/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/872114,872114: PAS Coin,872114,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11318,British Museum: R.11318,R.11318,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7c18d94a_8d9c_48f4_bf1a_a3c100ca71fc/small_00642618_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7c18d94a_8d9c_48f4_bf1a_a3c100ca71fc/large_00642618_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/7c18d94a_8d9c_48f4_bf1a_a3c100ca71fc/00642618_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11317,British Museum: R.11317,R.11317,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.13,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b9806811_26cc_42d1_bb16_a3c100ca7078/small_00642617_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b9806811_26cc_42d1_bb16_a3c100ca7078/large_00642617_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/b9806811_26cc_42d1_bb16_a3c100ca7078/00642617_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID2713,Domitianus 85 n. Chr.,ID2713,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,13.67,6,28,https://ikmk.uni-freiburg.de/image/ID2713/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2713/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2713/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2713/rs_exp.jpg,,,,,,
