object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.46.254,"Silver Coin, Rome, 83 B.C.. 2002.46.254",2002.46.254,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,1,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.254.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.254.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.254.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.254.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.254.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.254.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.96,"Silver Coin, Rome, 83 BC 1937.158.96",1937.158.96,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,10,,https://numismatics.org/collectionimages/19001949/1937/1937.158.96.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.96.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.96.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.96.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.96.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.96.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.61.9,"Silver Coin, Rome, 83 BC 1951.61.9",1951.61.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,10,,https://numismatics.org/collectionimages/19501999/1951/1951.61.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.61,"Silver Coin, Rome, 83 B.C.. 1986.161.61",1986.161.61,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,10,,https://numismatics.org/collectionimages/19501999/1986/1986.161.61.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.61.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.61.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.61.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.249,"Silver Coin, Rome, 83 B.C. 2002.46.249",2002.46.249,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,10,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.249.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.249.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.249.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.249.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.249.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.249.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.94,"Silver Coin, Rome, 83 BC. 1947.2.94",1947.2.94,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,11,,https://numismatics.org/collectionimages/19001949/1947/1947.2.94.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.94.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.94.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.94.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.94.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.94.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.67,"Silver Coin, Rome, 83 B.C. 1987.26.67",1987.26.67,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,11,18.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.67.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.67.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.67.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.67.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.67.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.67.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.250,"Silver Coin, Rome, 83 B.C. 2002.46.250",2002.46.250,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,11,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.250.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.250.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.250.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.250.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.250.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.250.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.162,"Silver Coin, Rome, 83 BC 1941.131.162",1941.131.162,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,12,,https://numismatics.org/collectionimages/19001949/1941/1941.131.162.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.162.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.162.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.162.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.162.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.162.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.32,"Silver Coin, Rome, 83 BC. 1950.103.32",1950.103.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,12,,https://numismatics.org/collectionimages/19501999/1950/1950.103.32.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.32.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.32.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.256,"Silver Coin, Rome, 83 B.C.. 2002.46.256",2002.46.256,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,12,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.256.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.256.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.256.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.256.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.256.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.256.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.550,"Silver Coin, Rome, 83 BC 1947.2.550",1947.2.550,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,12,18.5,https://numismatics.org/collectionimages/19001949/1947/1947.2.550.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.550.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.550.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.550.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.550.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.550.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.255,"Silver Coin, Rome, 83 B.C.. 2002.46.255",2002.46.255,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,12,20.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.255.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.255.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.255.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.255.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1008,"Silver Coin, Rome, 83 BC. 1944.100.1008",1944.100.1008,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1008.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1008.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1008.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1008.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1008.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1008.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.7,"Silver Coin, Rome, 83 BC 1953.171.7",1953.171.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,3,,https://numismatics.org/collectionimages/19501999/1953/1953.171.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.60,"Silver Coin, Rome, 83 B.C. 1986.161.60",1986.161.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,5,,https://numismatics.org/collectionimages/19501999/1986/1986.161.60.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.60.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.60.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.60.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.62,"Silver Coin, Rome, 83 B.C.. 1986.161.62",1986.161.62,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,6,,https://numismatics.org/collectionimages/19501999/1986/1986.161.62.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.62.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.62.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.62.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.252,"Silver Coin, Rome, 83 B.C.. 2002.46.252",2002.46.252,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,6,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.252.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.252.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.252.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.252.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.252.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.252.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.95,"Silver Coin, Rome, 83 BC. 1947.2.95",1947.2.95,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,7,,https://numismatics.org/collectionimages/19001949/1947/1947.2.95.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.95.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.95.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.95.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.95.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.95.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.111,"Silver Coin, Rome, 83 BC. 1948.19.111",1948.19.111,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,8,,https://numismatics.org/collectionimages/19001949/1948/1948.19.111.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.111.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.111.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.111.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.251,"Silver Coin, Rome, 83 B.C.. 2002.46.251",2002.46.251,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,8,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.251.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.251.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.251.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.251.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.253,"Silver Coin, Rome, 83 B.C.. 2002.46.253",2002.46.253,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,8,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.253.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.253.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.253.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.253.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.253.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.253.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/0020c425,Bol 29336,0020c425,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_19_od.jpg/2756,2151,459,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_19_od.jpg/3223,2112,436,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_19_od.jpg/2756,2151,459,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_19_od.jpg/3223,2112,436,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00486e21,Noble 70 3416,00486e21,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_07_od.jpg/4991,4165,446,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_07_od.jpg/5452,4157,430,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_07_od.jpg/4991,4165,446,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_07_od.jpg/5452,4157,430,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00b43e9e,Grigoli 5 308,00b43e9e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_09_od.jpg/5028,4123,461,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_09_od.jpg/5528,4110,456,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_09_od.jpg/5028,4123,461,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_09_od.jpg/5528,4110,456,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00c1f72e,Grunow 42 528,00c1f72e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_19_od.jpg/1591,3564,438,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_19_od.jpg/2043,3564,447,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_19_od.jpg/1591,3564,438,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_19_od.jpg/2043,3564,447,421/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00caaf96,Granada Nov 10,00caaf96,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_12_od.jpg/3894,26,479,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_12_od.jpg/4389,18,431,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_12_od.jpg/3894,26,479,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_12_od.jpg/4389,18,431,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00d97780,Felix Aug 06,00d97780,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/6180,1570,470,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/6804,1577,458,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/6180,1570,470,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/6804,1577,458,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/011612e3,Davis 54 97,011612e3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_03_od.jpg/1515,3063,504,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_03_od.jpg/2027,3057,495,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_03_od.jpg/1515,3063,504,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_03_od.jpg/2027,3057,495,485/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/014e377b,Morton + Eden 57 228,014e377b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_22_od.jpg/5029,5660,458,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_22_od.jpg/5557,5662,453,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_22_od.jpg/5029,5660,458,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_22_od.jpg/5557,5662,453,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/015667b1,Koln Mzkab 40 19 Nov 85 1125,015667b1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_18_od.jpg/4928,6283,456,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_18_od.jpg/5383,6283,456,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_18_od.jpg/4928,6283,456,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_18_od.jpg/5383,6283,456,465/full/0/default.jpg",,,,,,