object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/f5b4abd5-9657-4373-a849-b6d4d8d77021,"Münze, Follis, 320",186150,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,3.01,5,19.2,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_186150/record_DE-MUS-099114_kenom_186150_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_186150/record_DE-MUS-099114_kenom_186150_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_186150/record_DE-MUS-099114_kenom_186150_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_186150/record_DE-MUS-099114_kenom_186150_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_186150/record_DE-MUS-099114_kenom_186150_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_186150/record_DE-MUS-099114_kenom_186150_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-635,British Museum: B.635,B.635,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367881,367881: PAS Coin,367881,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367882,367882: PAS Coin,367882,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367883,367883: PAS Coin,367883,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367884,367884: PAS Coin,367884,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370508,370508: PAS Coin,370508,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/843387,843387: PAS Coin,843387,http://www.wikidata.org/entity/Q1854245,South Norfolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.05,5,15.04,,,,,,,,,,
